Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,2.0504166721933843,Normal,1.7126661539077759,food_Veg Oil
Central Equatoria,2017-03-01,1,2.0634758797780792,Normal,9.642791748046875,food_Veg Oil
Central Equatoria,2017-04-01,2,1.9739760910734647,Normal,16.484882354736328,food_Veg Oil
Central Equatoria,2017-05-01,3,2.2984721599190956,Normal,52.138885498046875,food_Veg Oil
Central Equatoria,2017-06-01,4,2.686961941348387,Normal,74.45886993408203,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.5835965291265994,Normal,74.79911041259766,food_Veg Oil
Eastern Equatoria,2017-02-01,6,1.9482490931545835,Normal,3.0873701572418213,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.2366903393408055,Normal,20.78577423095703,food_Veg Oil
Eastern Equatoria,2017-04-01,8,2.103852232105661,Normal,21.82854652404785,food_Veg Oil
Eastern Equatoria,2017-05-01,9,2.208573541457339,Normal,28.38071632385254,food_Veg Oil
Eastern Equatoria,2017-06-01,10,2.3395793335436466,Normal,49.48418426513672,food_Veg Oil
Jonglei,2017-01-01,11,2.348644964390794,Normal,41.262779235839844,food_Veg Oil
Jonglei,2017-02-01,12,1.9546988539276131,Normal,1.0493782758712769,food_Veg Oil
Jonglei,2017-03-01,13,1.909215576225775,Normal,6.741742134094238,food_Veg Oil
Jonglei,2017-04-01,14,1.7700989833310965,Normal,9.30621337890625,food_Veg Oil
Jonglei,2017-05-01,15,1.9518715074680877,Normal,25.64822769165039,food_Veg Oil
Jonglei,2017-06-01,16,2.4798603150595264,Normal,67.74473571777344,food_Veg Oil
Lakes,2017-01-01,17,2.4471591753386326,Normal,64.8974838256836,food_Veg Oil
Lakes,2017-02-01,18,2.388476667403624,Normal,0.5982608199119568,food_Veg Oil
Lakes,2017-03-01,19,2.320300141371616,Normal,1.5951144695281982,food_Veg Oil
Lakes,2017-04-01,20,2.1757803160289044,Normal,10.548232078552246,food_Veg Oil
Lakes,2017-05-01,21,2.4941567804050155,Normal,43.36012649536133,food_Veg Oil
Lakes,2017-06-01,22,2.819236971169639,Normal,64.2944564819336,food_Veg Oil
Unity,2017-01-01,23,2.7810276510967515,Normal,59.32913589477539,food_Veg Oil
Unity,2017-02-01,24,2.1500614165356335,Normal,0.0911359041929245,food_Veg Oil
Unity,2017-03-01,25,2.275087628836994,Normal,0.233946293592453,food_Veg Oil
Unity,2017-04-01,26,2.3315797134856933,Normal,2.682620048522949,food_Veg Oil
Unity,2017-05-01,27,2.6618473184540554,Normal,10.140469551086426,food_Veg Oil
Unity,2017-06-01,28,2.959899577449937,Normal,42.48691177368164,food_Veg Oil
Upper Nile,2017-01-01,29,3.2766103444633803,Normal,77.74786376953125,food_Veg Oil
Upper Nile,2017-02-01,30,1.4057337848877882,Normal,0.1246894970536232,food_Veg Oil
Upper Nile,2017-03-01,31,1.4479843978565794,Normal,0.654328465461731,food_Veg Oil
Upper Nile,2017-04-01,32,1.393574129369376,Normal,1.568275809288025,food_Veg Oil
Upper Nile,2017-05-01,33,1.5349347327824192,Normal,10.416817665100098,food_Veg Oil
Upper Nile,2017-06-01,34,1.896158786423635,Normal,47.09416961669922,food_Veg Oil
Warrap,2017-02-01,35,2.026351744954982,Normal,56.50489807128906,food_Veg Oil
Warrap,2017-03-01,36,2.584932995451115,Normal,0.4354860782623291,food_Veg Oil
Warrap,2017-04-01,37,2.4170177159102417,Normal,4.607359409332275,food_Veg Oil
Warrap,2017-05-01,38,2.6029510553199158,Normal,17.369991302490234,food_Veg Oil
Warrap,2017-06-01,39,2.8861947196085733,Normal,44.474491119384766,food_Veg Oil
Western Equatoria,2017-01-01,40,3.158433872606817,Normal,61.614383697509766,food_Veg Oil
Western Equatoria,2017-02-01,41,2.4232389281633973,Normal,2.127845048904419,food_Veg Oil
Western Equatoria,2017-03-01,42,2.51218067423723,Normal,3.945403575897217,food_Veg Oil
Western Equatoria,2017-04-01,43,2.5422555582472945,Normal,25.517841339111328,food_Veg Oil
