Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Central Equatoria,2013-01-01,food_Veg Oil,,,,,,,,,,,,,,,,,,,,,3.3670034,,,,,
Central Equatoria,2013-02-01,food_Veg Oil,150487.0,0.0,,,,,,,,,,,,,,,,,,,3.378378,3.3670034,,,2.18855221,5.525645732879639
Central Equatoria,2013-03-01,food_Veg Oil,150487.0,4.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.0270268,4.101263046264648
Central Equatoria,2013-04-01,food_Veg Oil,150487.0,2.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.3648646,36.61260986328125
Central Equatoria,2013-05-01,food_Veg Oil,150487.0,6.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.5337835,71.23652648925781
Central Equatoria,2013-06-01,food_Veg Oil,150487.0,1.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.3648646,62.72460174560547
Central Equatoria,2013-07-01,food_Veg Oil,150487.0,3.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.5337835,91.92765808105469
Central Equatoria,2013-08-01,food_Veg Oil,150487.0,0.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.3648646,90.78929138183594
Central Equatoria,2013-09-01,food_Veg Oil,150487.0,7.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.3648646,72.80657196044922
Central Equatoria,2013-10-01,food_Veg Oil,150487.0,0.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,2.3648646,73.44800567626953
Central Equatoria,2013-11-01,food_Veg Oil,150487.0,7.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,1.0135134,81.0107421875
Central Equatoria,2013-12-01,food_Veg Oil,150487.0,0.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,1.0135134,35.90262985229492
Central Equatoria,2014-01-01,food_Veg Oil,150487.0,2076.0,,,,,,,,,,,,,,,,,,,3.378378,3.378378,,,1.0135134,7.876293659210205
Central Equatoria,2014-02-01,food_Veg Oil,222869.0,17.0,,,,,,,,,,,,,,,,,,,3.3783784,3.378378,,,1.0135134,2.739407539367676
Central Equatoria,2014-03-01,food_Veg Oil,222869.0,6.0,,,,,,,,,,,,,,,,,,,3.3783784,3.3783784,,,1.01351352,5.305517196655273
Central Equatoria,2014-04-01,food_Veg Oil,222869.0,56.0,,,,,,,,,,,,,,,,,,,3.3783784,3.3783784,,,1.01351352,33.54571533203125
Central Equatoria,2014-05-01,food_Veg Oil,222869.0,0.0,,,,,,,,,,,,,,,,,,,3.2335907542857143,3.3783784,,,1.01351352,72.01020050048828
Central Equatoria,2014-06-01,food_Veg Oil,222869.0,20.0,,,,,,,,,,,,,,,,,,,3.3784,3.2335907542857143,,,1.01351352,87.62872314453125
Central Equatoria,2014-07-01,food_Veg Oil,222869.0,10.0,,,,,,,,,,,,,,,,,,,3.2258064,3.3784,,,1.01352,74.31395721435547
Central Equatoria,2014-08-01,food_Veg Oil,222869.0,7.0,,,,,,,,,,,,,,,,,,,3.2258065,3.2258064,,,0.96774192,72.39527130126953
Central Equatoria,2014-09-01,food_Veg Oil,222869.0,0.0,,,,,,,,,,,,,,,,,,,3.2258,3.2258065,,,0.96774195,78.31929779052734
Central Equatoria,2014-10-01,food_Veg Oil,222869.0,7.0,,,,,,,,,,,,,,,,,,,3.129032305,3.2258,,,0.96774,70.8823471069336
Central Equatoria,2014-11-01,food_Veg Oil,222869.0,0.0,,,,,,,,,,,,,,,,,,,3.129032305,3.129032305,,,2.5806452,71.16487121582031
Central Equatoria,2014-12-01,food_Veg Oil,222869.0,2.0,,,,,,,,,,,,,,,,,,,3.16129037,3.129032305,,,2.5604839093750003,40.5827751159668
Central Equatoria,2015-01-01,food_Veg Oil,222869.0,10.0,,,,,,,,,,,,,,,,,,,3.54838715,3.16129037,,,2.358871003125,3.9229774475097656
Central Equatoria,2015-02-01,food_Veg Oil,217504.0,11.0,,,,,,,,,,,,,,,,,,,3.838709735000001,3.54838715,,,2.29838713125,2.102393865585327
Central Equatoria,2015-03-01,food_Veg Oil,217504.0,14.0,,,,,,,,,,,,,,,,,,,3.580645215,3.838709735000001,,,2.5806452,8.065091133117676
Central Equatoria,2015-04-01,food_Veg Oil,217504.0,23.0,,,,,,,,,,,,,,,,,,,3.838709735000001,3.580645215,,,2.762096815625,27.110862731933594
Central Equatoria,2015-05-01,food_Veg Oil,217504.0,5.0,,,,,,,,,,,,,,,,,,,5.258064432,3.838709735000001,,,2.3991935843750003,53.27301025390625
Central Equatoria,2015-06-01,food_Veg Oil,217504.0,15.0,,,,,,,,,,,,,,,,,,,5.935483776,5.258064432,,,2.52016125,59.73124694824219
Central Equatoria,2015-07-01,food_Veg Oil,217504.0,2.0,,,,,,,,,,,,,,,,,,,6.394009114285714,5.935483776,,,2.92338705,87.12899780273438
Central Equatoria,2015-08-01,food_Veg Oil,217504.0,40.0,,,,,,,,,,,,,,,,,,,6.852534452571429,6.394009114285714,,,2.25806448,70.53799438476562
