admin0,harvest_yr,Unit,Value,Year,crop_per_capita
Ethiopia,1999,tonnes,2832070,2000,0.04400000155363397
Ethiopia,2000,tonnes,2682940,2001,0.040509160348173374
Ethiopia,2001,tonnes,3298330,2002,0.048385392253901136
Ethiopia,2002,tonnes,2825555,2003,0.04026451081281642
Ethiopia,2003,tonnes,2743880,2004,0.03798336604650757
Ethiopia,2004,tonnes,2906314,2005,0.03908736952671197
Ethiopia,2005,tonnes,3911869,2006,0.0511119748522753
Ethiopia,2006,tonnes,4029630,2007,0.05113779542133081
Ethiopia,2007,tonnes,3336795,2008,0.04112612744523837
Ethiopia,2008,tonnes,3776440,2009,0.04520061053452004
Ethiopia,2009,tonnes,3897163,2010,0.04529324066346557
Ethiopia,2010,tonnes,4986125,2011,0.05628394745075893
Ethiopia,2011,tonnes,6069413,2012,0.06655373733458303
Ethiopia,2012,tonnes,6158318,2013,0.06559984192085337
Ethiopia,2013,tonnes,6491540,2014,0.06717694059108327
Ethiopia,2014,tonnes,7234955,2015,0.07273810385795047
Ethiopia,2015,tonnes,7882444,2016,0.07699650899792529
Ethiopia,2016,tonnes,7847175,2017,0.07448669682264891
Ethiopia,2017,tonnes,8116787,2018,0.07488751124564624
South Sudan,2012,tonnes,132000,2013,0.0014060948352379082
South Sudan,2013,tonnes,171000,2014,0.001769573451149533
South Sudan,2014,tonnes,268000,2015,0.002694392962213411
South Sudan,2015,tonnes,140000,2016,0.0013675341378523642
South Sudan,2016,tonnes,107000,2017,0.0010156618859683178
South Sudan,2017,tonnes,92000,2018,0.000848815058791053
