,X,Y,Consumpion_Expendture
0,24.150733709000065,12.23635188000003,
1,24.15906788261306,12.23635188000003,
2,24.167402056226052,12.23635188000003,
3,24.175736229839046,12.23635188000003,
4,24.18407040345204,12.23635188000003,
5,24.192404577065034,12.23635188000003,
6,24.200738750678028,12.23635188000003,
7,24.20907292429102,12.23635188000003,
8,24.217407097904015,12.23635188000003,
9,24.22574127151701,12.23635188000003,
10,24.234075445130003,12.23635188000003,
11,24.242409618742997,12.23635188000003,
12,24.25074379235599,12.23635188000003,
13,24.259077965968984,12.23635188000003,
14,24.267412139581978,12.23635188000003,
15,24.275746313194972,12.23635188000003,
16,24.284080486807966,12.23635188000003,
17,24.29241466042096,12.23635188000003,
18,24.300748834033953,12.23635188000003,
19,24.309083007646947,12.23635188000003,
20,24.31741718125994,12.23635188000003,
21,24.325751354872935,12.23635188000003,
22,24.33408552848593,12.23635188000003,
23,24.342419702098923,12.23635188000003,
24,24.350753875711916,12.23635188000003,
25,24.35908804932491,12.23635188000003,
26,24.367422222937904,12.23635188000003,
27,24.375756396550898,12.23635188000003,
28,24.38409057016389,12.23635188000003,
29,24.392424743776886,12.23635188000003,
30,24.40075891738988,12.23635188000003,
31,24.409093091002873,12.23635188000003,
32,24.417427264615867,12.23635188000003,
33,24.42576143822886,12.23635188000003,
34,24.434095611841855,12.23635188000003,
35,24.44242978545485,12.23635188000003,
36,24.450763959067842,12.23635188000003,
37,24.459098132680836,12.23635188000003,
38,24.46743230629383,12.23635188000003,
39,24.475766479906824,12.23635188000003,
40,24.484100653519818,12.23635188000003,
41,24.49243482713281,12.23635188000003,
42,24.500769000745805,12.23635188000003,
43,24.5091031743588,12.23635188000003,
44,24.517437347971793,12.23635188000003,
45,24.525771521584787,12.23635188000003,
46,24.53410569519778,12.23635188000003,
47,24.542439868810774,12.23635188000003,
48,24.550774042423768,12.23635188000003,
49,24.559108216036762,12.23635188000003,
50,24.567442389649756,12.23635188000003,
51,24.57577656326275,12.23635188000003,
52,24.584110736875743,12.23635188000003,
53,24.592444910488737,12.23635188000003,
54,24.60077908410173,12.23635188000003,
55,24.609113257714725,12.23635188000003,
56,24.61744743132772,12.23635188000003,
57,24.625781604940713,12.23635188000003,
58,24.634115778553706,12.23635188000003,
59,24.6424499521667,12.23635188000003,
60,24.650784125779694,12.23635188000003,
61,24.659118299392688,12.23635188000003,
62,24.66745247300568,12.23635188000003,
63,24.675786646618675,12.23635188000003,
64,24.68412082023167,12.23635188000003,
65,24.692454993844663,12.23635188000003,
66,24.700789167457657,12.23635188000003,
67,24.70912334107065,12.23635188000003,
68,24.717457514683645,12.23635188000003,
69,24.72579168829664,12.23635188000003,
70,24.734125861909632,12.23635188000003,
71,24.742460035522626,12.23635188000003,
72,24.75079420913562,12.23635188000003,
73,24.759128382748614,12.23635188000003,
74,24.767462556361608,12.23635188000003,
75,24.7757967299746,12.23635188000003,
76,24.784130903587595,12.23635188000003,
77,24.79246507720059,12.23635188000003,
78,24.800799250813583,12.23635188000003,
79,24.809133424426577,12.23635188000003,
80,24.81746759803957,12.23635188000003,
81,24.825801771652564,12.23635188000003,
82,24.834135945265558,12.23635188000003,
83,24.842470118878552,12.23635188000003,
84,24.850804292491546,12.23635188000003,
85,24.85913846610454,12.23635188000003,
86,24.867472639717533,12.23635188000003,
87,24.875806813330527,12.23635188000003,
88,24.88414098694352,12.23635188000003,
89,24.892475160556515,12.23635188000003,
90,24.90080933416951,12.23635188000003,
91,24.909143507782503,12.23635188000003,
92,24.917477681395496,12.23635188000003,
93,24.92581185500849,12.23635188000003,
94,24.934146028621484,12.23635188000003,
95,24.942480202234478,12.23635188000003,
96,24.95081437584747,12.23635188000003,
97,24.959148549460465,12.23635188000003,
98,24.96748272307346,12.23635188000003,
99,24.975816896686453,12.23635188000003,
100,24.984151070299447,12.23635188000003,
101,24.99248524391244,12.23635188000003,
102,25.000819417525435,12.23635188000003,
103,25.00915359113843,12.23635188000003,
104,25.017487764751422,12.23635188000003,
105,25.025821938364416,12.23635188000003,
106,25.03415611197741,12.23635188000003,
107,25.042490285590404,12.23635188000003,
108,25.050824459203398,12.23635188000003,
109,25.05915863281639,12.23635188000003,
110,25.067492806429385,12.23635188000003,
111,25.07582698004238,12.23635188000003,
112,25.084161153655373,12.23635188000003,
113,25.092495327268367,12.23635188000003,
114,25.10082950088136,12.23635188000003,
115,25.109163674494354,12.23635188000003,
116,25.117497848107348,12.23635188000003,
117,25.125832021720342,12.23635188000003,
118,25.134166195333336,12.23635188000003,
119,25.14250036894633,12.23635188000003,
120,25.150834542559323,12.23635188000003,
121,25.159168716172317,12.23635188000003,
122,25.16750288978531,12.23635188000003,
123,25.175837063398305,12.23635188000003,
124,25.1841712370113,12.23635188000003,
125,25.192505410624292,12.23635188000003,
126,25.200839584237286,12.23635188000003,
127,25.20917375785028,12.23635188000003,
128,25.217507931463274,12.23635188000003,
129,25.225842105076268,12.23635188000003,
130,25.23417627868926,12.23635188000003,
131,25.242510452302255,12.23635188000003,
132,25.25084462591525,12.23635188000003,
133,25.259178799528243,12.23635188000003,
134,25.267512973141237,12.23635188000003,
135,25.27584714675423,12.23635188000003,
136,25.284181320367225,12.23635188000003,
137,25.29251549398022,12.23635188000003,
138,25.300849667593212,12.23635188000003,
139,25.309183841206206,12.23635188000003,
140,25.3175180148192,12.23635188000003,
141,25.325852188432194,12.23635188000003,
142,25.334186362045187,12.23635188000003,
143,25.34252053565818,12.23635188000003,
144,25.350854709271175,12.23635188000003,
145,25.35918888288417,12.23635188000003,
146,25.367523056497163,12.23635188000003,
147,25.375857230110157,12.23635188000003,
148,25.38419140372315,12.23635188000003,
149,25.392525577336144,12.23635188000003,
150,25.400859750949138,12.23635188000003,
151,25.409193924562132,12.23635188000003,
152,25.417528098175126,12.23635188000003,
153,25.42586227178812,12.23635188000003,
154,25.434196445401113,12.23635188000003,
155,25.442530619014107,12.23635188000003,
156,25.4508647926271,12.23635188000003,
157,25.459198966240095,12.23635188000003,
158,25.46753313985309,12.23635188000003,
159,25.475867313466082,12.23635188000003,
160,25.484201487079076,12.23635188000003,
161,25.49253566069207,12.23635188000003,
162,25.500869834305064,12.23635188000003,
163,25.509204007918058,12.23635188000003,
164,25.51753818153105,12.23635188000003,
165,25.525872355144045,12.23635188000003,
166,25.53420652875704,12.23635188000003,
167,25.542540702370033,12.23635188000003,
168,25.550874875983027,12.23635188000003,
169,25.55920904959602,12.23635188000003,
170,25.567543223209015,12.23635188000003,
171,25.57587739682201,12.23635188000003,
172,25.584211570435002,12.23635188000003,
173,25.592545744047996,12.23635188000003,
174,25.60087991766099,12.23635188000003,
175,25.609214091273984,12.23635188000003,
176,25.617548264886977,12.23635188000003,
177,25.62588243849997,12.23635188000003,
178,25.634216612112965,12.23635188000003,
179,25.64255078572596,12.23635188000003,
180,25.650884959338953,12.23635188000003,
181,25.659219132951947,12.23635188000003,
182,25.66755330656494,12.23635188000003,
183,25.675887480177934,12.23635188000003,
184,25.684221653790928,12.23635188000003,
185,25.692555827403922,12.23635188000003,
186,25.700890001016916,12.23635188000003,
187,25.70922417462991,12.23635188000003,
188,25.717558348242903,12.23635188000003,
189,25.725892521855897,12.23635188000003,
190,25.73422669546889,12.23635188000003,
191,25.742560869081885,12.23635188000003,
192,25.75089504269488,12.23635188000003,
193,25.759229216307872,12.23635188000003,
194,25.767563389920866,12.23635188000003,
195,25.77589756353386,12.23635188000003,
196,25.784231737146854,12.23635188000003,
197,25.792565910759848,12.23635188000003,
198,25.80090008437284,12.23635188000003,
199,25.809234257985835,12.23635188000003,
200,25.81756843159883,12.23635188000003,
201,25.825902605211823,12.23635188000003,
202,25.834236778824817,12.23635188000003,
203,25.84257095243781,12.23635188000003,
204,25.850905126050804,12.23635188000003,
205,25.8592392996638,12.23635188000003,
206,25.867573473276792,12.23635188000003,
207,25.875907646889786,12.23635188000003,
208,25.88424182050278,12.23635188000003,
209,25.892575994115774,12.23635188000003,
210,25.900910167728767,12.23635188000003,
211,25.90924434134176,12.23635188000003,
212,25.917578514954755,12.23635188000003,
213,25.92591268856775,12.23635188000003,
214,25.934246862180743,12.23635188000003,
215,25.942581035793737,12.23635188000003,
216,25.95091520940673,12.23635188000003,
217,25.959249383019724,12.23635188000003,
218,25.967583556632718,12.23635188000003,
219,25.975917730245712,12.23635188000003,
220,25.984251903858706,12.23635188000003,
221,25.9925860774717,12.23635188000003,
222,26.000920251084693,12.23635188000003,
223,26.009254424697687,12.23635188000003,
224,26.01758859831068,12.23635188000003,
225,26.025922771923675,12.23635188000003,
226,26.03425694553667,12.23635188000003,
227,26.042591119149662,12.23635188000003,
228,26.050925292762656,12.23635188000003,
229,26.05925946637565,12.23635188000003,
230,26.067593639988644,12.23635188000003,
231,26.075927813601638,12.23635188000003,
232,26.08426198721463,12.23635188000003,
233,26.092596160827625,12.23635188000003,
234,26.10093033444062,12.23635188000003,
235,26.109264508053613,12.23635188000003,
236,26.117598681666607,12.23635188000003,
237,26.1259328552796,12.23635188000003,
238,26.134267028892594,12.23635188000003,
239,26.14260120250559,12.23635188000003,
240,26.150935376118582,12.23635188000003,
241,26.159269549731576,12.23635188000003,
242,26.16760372334457,12.23635188000003,
243,26.175937896957564,12.23635188000003,
244,26.184272070570557,12.23635188000003,
245,26.19260624418355,12.23635188000003,
246,26.200940417796545,12.23635188000003,
247,26.20927459140954,12.23635188000003,
248,26.217608765022533,12.23635188000003,
249,26.225942938635527,12.23635188000003,
250,26.23427711224852,12.23635188000003,
251,26.242611285861514,12.23635188000003,
252,26.250945459474508,12.23635188000003,
253,26.259279633087502,12.23635188000003,
254,26.267613806700496,12.23635188000003,
255,26.27594798031349,12.23635188000003,
256,26.284282153926483,12.23635188000003,
257,26.292616327539477,12.23635188000003,
258,26.30095050115247,12.23635188000003,
259,26.309284674765465,12.23635188000003,
260,26.31761884837846,12.23635188000003,
261,26.325953021991452,12.23635188000003,
262,26.334287195604446,12.23635188000003,
263,26.34262136921744,12.23635188000003,
264,26.350955542830434,12.23635188000003,
265,26.359289716443428,12.23635188000003,
266,26.36762389005642,12.23635188000003,
267,26.375958063669415,12.23635188000003,
268,26.38429223728241,12.23635188000003,
269,26.392626410895403,12.23635188000003,
270,26.400960584508397,12.23635188000003,
271,26.40929475812139,12.23635188000003,
272,26.417628931734384,12.23635188000003,
273,26.42596310534738,12.23635188000003,
274,26.434297278960372,12.23635188000003,
275,26.442631452573366,12.23635188000003,
276,26.45096562618636,12.23635188000003,
277,26.459299799799354,12.23635188000003,
278,26.467633973412347,12.23635188000003,
279,26.47596814702534,12.23635188000003,
280,26.484302320638335,12.23635188000003,
281,26.49263649425133,12.23635188000003,
282,26.500970667864323,12.23635188000003,
283,26.509304841477316,12.23635188000003,
284,26.51763901509031,12.23635188000003,
285,26.525973188703304,12.23635188000003,
286,26.534307362316298,12.23635188000003,
287,26.54264153592929,12.23635188000003,
288,26.550975709542286,12.23635188000003,
289,26.55930988315528,12.23635188000003,
290,26.567644056768273,12.23635188000003,
291,26.575978230381267,12.23635188000003,
292,26.58431240399426,12.23635188000003,
293,26.592646577607255,12.23635188000003,
294,26.60098075122025,12.23635188000003,
295,26.609314924833242,12.23635188000003,
296,26.617649098446236,12.23635188000003,
297,26.62598327205923,12.23635188000003,
298,26.634317445672224,12.23635188000003,
299,26.642651619285218,12.23635188000003,
300,26.65098579289821,12.23635188000003,
301,26.659319966511205,12.23635188000003,
302,26.6676541401242,12.23635188000003,
303,26.675988313737193,12.23635188000003,
304,26.684322487350187,12.23635188000003,
305,26.69265666096318,12.23635188000003,
306,26.700990834576174,12.23635188000003,
307,26.709325008189168,12.23635188000003,
308,26.717659181802162,12.23635188000003,
309,26.725993355415156,12.23635188000003,
310,26.73432752902815,12.23635188000003,
311,26.742661702641144,12.23635188000003,
312,26.750995876254137,12.23635188000003,
313,26.75933004986713,12.23635188000003,
314,26.767664223480125,12.23635188000003,
315,26.77599839709312,12.23635188000003,
316,26.784332570706113,12.23635188000003,
317,26.792666744319106,12.23635188000003,
318,26.8010009179321,12.23635188000003,
319,26.809335091545094,12.23635188000003,
320,26.817669265158088,12.23635188000003,
321,26.82600343877108,12.23635188000003,
322,26.834337612384076,12.23635188000003,
323,26.84267178599707,12.23635188000003,
324,26.851005959610063,12.23635188000003,
325,26.859340133223057,12.23635188000003,
326,26.86767430683605,12.23635188000003,
327,26.876008480449045,12.23635188000003,
328,26.88434265406204,12.23635188000003,
329,26.892676827675032,12.23635188000003,
330,26.901011001288026,12.23635188000003,
331,26.90934517490102,12.23635188000003,
332,26.917679348514014,12.23635188000003,
333,26.926013522127008,12.23635188000003,
334,26.93434769574,12.23635188000003,
335,26.942681869352995,12.23635188000003,
336,26.95101604296599,12.23635188000003,
337,26.959350216578983,12.23635188000003,
338,26.967684390191977,12.23635188000003,
339,26.97601856380497,12.23635188000003,
340,26.984352737417964,12.23635188000003,
341,26.992686911030958,12.23635188000003,
342,27.001021084643952,12.23635188000003,
343,27.009355258256946,12.23635188000003,
344,27.01768943186994,12.23635188000003,
345,27.026023605482933,12.23635188000003,
346,27.034357779095927,12.23635188000003,
347,27.04269195270892,12.23635188000003,
348,27.051026126321915,12.23635188000003,
349,27.05936029993491,12.23635188000003,
350,27.067694473547903,12.23635188000003,
351,27.076028647160896,12.23635188000003,
