household_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,s6bq03
010101088800910007,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,2. NO
010101088800910017,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,2. NO
010101088800910026,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES
010101088800910029,010101088800910,1. RURAL,2892.689142857143,1. TIGRAY,01,01,8,88,009,10,29,2. NO
010101088800910038,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES
010101088800910046,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1. YES
010101088800910054,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1. YES
010101088800910062,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,2. NO
010101088800910070,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,2. NO
010101088800910082,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,1. YES
010101088800910093,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,2. NO
010102088801010034,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,2. NO
010102088801010035,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,35,2. NO
010102088801010048,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,2. NO
010102088801010068,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,2. NO
010102088801010090,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,90,2. NO
010102088801010104,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,104,2. NO
010102088801010113,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,2. NO
010102088801010136,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,136,2. NO
010102088801010148,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,148,2. NO
010102088801010161,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,161,2. NO
010102088801010173,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,173,2. NO
010103088800709008,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,8,2. NO
010103088800709016,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,16,2. NO
010103088800709024,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,24,2. NO
010103088800709032,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,32,2. NO
010103088800709040,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,40,2. NO
010103088800709048,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,48,2. NO
010103088800709056,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,56,2. NO
010103088800709064,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,64,2. NO
010103088800709072,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,72,2. NO
010103088800709080,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,80,2. NO
010104010100101012,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,12,2. NO
010104010100101028,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,28,2. NO
010104010100101044,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,44,2. NO
010104010100101060,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,60,2. NO
010104010100101076,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,76,2. NO
010104010100101092,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,92,2. NO
010104010100101108,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,108,2. NO
010104010100101124,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,124,2. NO
010104010100101140,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,140,2. NO
010104010100101156,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,156,2. NO
010104010100101172,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,172,2. NO
010104010100101188,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,188,2. NO
010104010100101204,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,204,2. NO
010104010100101220,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,220,2. NO
010104010100101236,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,236,2. NO
010104088800405010,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,10,2. NO
010104088800405019,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,19,2. NO
010104088800405028,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,28,2. NO
010104088800405030,010104088800405,1. RURAL,5014.698331595412,1. TIGRAY,01,04,8,88,004,05,30,2. NO
010104088800405043,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,43,2. NO
010104088800405056,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,56,2. NO
010104088800405069,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,69,2. NO
010104088800405080,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,80,2. NO
010104088800405091,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,91,2. NO
010104088800405098,010104088800405,1. RURAL,5014.698331595412,1. TIGRAY,01,04,8,88,004,05,98,2. NO
010104088800405106,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,106,2. NO
010104088800405133,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,133,2. NO
010105088800712018,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,18,1. YES
010105088800712045,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,45,2. NO
010105088800712049,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,49,2. NO
010105088800712050,010105088800712,1. RURAL,14542.05139751553,1. TIGRAY,01,05,8,88,007,12,50,2. NO
010105088800712054,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,54,2. NO
010105088800712061,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,61,2. NO
010105088800712072,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,72,2. NO
010105088800712074,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,74,2. NO
010105088800712079,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,79,2. NO
010105088800712096,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,96,2. NO
010105088800712112,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,112,1. YES
010105088800712121,010105088800712,1. RURAL,14542.05139751553,1. TIGRAY,01,05,8,88,007,12,121,2. NO
010105088802215009,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,9,1. YES
010105088802215025,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,25,1. YES
010105088802215055,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,55,1. YES
010105088802215070,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,70,1. YES
010105088802215086,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,86,1. YES
010105088802215091,010105088802215,1. RURAL,4079.433406593407,1. TIGRAY,01,05,8,88,022,15,91,1. YES
010105088802215104,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,104,1. YES
010105088802215120,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,120,1. YES
010105088802215146,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,146,1. YES
010105088802215162,010105088802215,1. RURAL,4079.433406593407,1. TIGRAY,01,05,8,88,022,15,162,2. NO
010105088802215167,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,167,1. YES
010106088801204010,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,10,1. YES
010106088801204020,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,20,2. NO
010106088801204030,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,30,2. NO
010106088801204040,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,40,2. NO
010106088801204050,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,50,2. NO
010106088801204060,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,60,1. YES
010106088801204070,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,70,2. NO
010106088801204080,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,80,2. NO
010106088801204090,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,90,2. NO
010106088801204100,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,100,2. NO
010107010100213002,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,2,1. YES
010107010100213010,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,10,1. YES
010107010100213018,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,18,2. NO
010107010100213026,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,26,2. NO
010107010100213034,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,34,2. NO
010107010100213042,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,42,2. NO
010107010100213050,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,50,1. YES
010107010100213058,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,58,2. NO
010107010100213066,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,66,1. YES
010107010100213074,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,74,1. YES
010107010100213082,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,82,1. YES
010107010100213090,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,90,2. NO
010107010100213098,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,98,2. NO
010107010100213106,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,106,2. NO
010107010100213114,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,114,2. NO
010108010100218003,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,3,2. NO
010108010100218017,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,17,2. NO
010108010100218031,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,31,2. NO
010108010100218045,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,45,2. NO
010108010100218059,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,59,2. NO
010108010100218073,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,73,2. NO
010108010100218087,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,87,2. NO
010108010100218101,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,101,2. NO
010108010100218115,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,115,2. NO
010108010100218129,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,129,2. NO
010108010100218143,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,143,1. YES
010108010100218157,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,157,2. NO
010108010100218171,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,171,2. NO
010108010100218185,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,185,2. NO
010108010100218199,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,199,2. NO
010201088801806007,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,7,2. NO
010201088801806013,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,13,2. NO
010201088801806019,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,19,2. NO
010201088801806023,010201088801806,1. RURAL,3070.07102425876,1. TIGRAY,02,01,8,88,018,06,23,2. NO
010201088801806028,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,28,2. NO
010201088801806037,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,37,1. YES
010201088801806046,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,46,2. NO
010201088801806057,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,57,2. NO
010201088801806061,010201088801806,1. RURAL,3070.07102425876,1. TIGRAY,02,01,8,88,018,06,61,2. NO
010201088801806065,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,65,2. NO
010201088801806075,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,75,2. NO
010201088801806083,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,83,2. NO
010202088801509012,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,12,2. NO
010202088801509028,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,28,2. NO
010202088801509044,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,44,2. NO
010202088801509060,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,60,2. NO
010202088801509076,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,76,1. YES
010202088801509092,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,92,2. NO
010202088801509108,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,108,2. NO
010202088801509124,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,124,2. NO
010202088801509140,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,140,2. NO
010202088801509156,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,156,2. NO
010203020100103005,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,5,1. YES
010203020100103016,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,16,2. NO
010203020100103027,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,27,1. YES
010203020100103038,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,38,2. NO
010203020100103049,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,49,1. YES
010203020100103060,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,60,2. NO
010203020100103071,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,71,2. NO
010203020100103082,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,82,2. NO
010203020100103093,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,93,1. YES
010203020100103104,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,104,2. NO
010203020100103115,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,115,2. NO
010203020100103126,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,126,2. NO
010203020100103137,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,137,1. YES
010203020100103148,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,148,2. NO
010203020100103159,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,159,1. YES
010203088800910011,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,11,2. NO
010203088800910025,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,25,2. NO
010203088800910039,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,39,2. NO
