Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,0.9699558368890082,high,21.476045608520508,food_Groundnuts
Central Equatoria,2017-03-01,1,1.5176988986879063,high,91.11994171142578,food_Groundnuts
Central Equatoria,2017-04-01,2,2.7476643922529744,high,243.9113922119141,food_Groundnuts
Central Equatoria,2017-05-01,3,3.1454926661081832,high,286.4232482910156,food_Groundnuts
Central Equatoria,2017-06-01,4,3.037501678869851,high,264.3870849609375,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.1758366163043144,high,15.57636260986328,food_Groundnuts
Eastern Equatoria,2017-02-01,6,1.1915848214015023,high,25.647031784057614,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.8948545021672698,high,101.24029541015624,food_Groundnuts
Eastern Equatoria,2017-04-01,8,2.5238783213225426,high,174.8182830810547,food_Groundnuts
Eastern Equatoria,2017-05-01,9,2.996670671488096,high,223.6753234863281,food_Groundnuts
Eastern Equatoria,2017-06-01,10,3.0133988478896354,high,216.82009887695312,food_Groundnuts
Jonglei,2017-01-01,11,1.389750373920249,high,2.779499292373657,food_Groundnuts
Jonglei,2017-02-01,12,0.7996521555499294,high,5.186386585235597,food_Groundnuts
Jonglei,2017-03-01,13,0.9956564494992213,high,35.33415603637695,food_Groundnuts
Jonglei,2017-04-01,14,1.5220602045946945,high,109.7269058227539,food_Groundnuts
Jonglei,2017-05-01,15,2.354524220309583,high,210.4690093994141,food_Groundnuts
Jonglei,2017-06-01,16,2.7371188077228417,high,249.4943389892578,food_Groundnuts
Lakes,2017-01-01,17,0.8708046038478613,high,4.498335838317871,food_Groundnuts
Lakes,2017-02-01,18,1.2949543515306257,high,8.082084655761719,food_Groundnuts
Lakes,2017-03-01,19,1.6107910824592424,high,54.96989822387695,food_Groundnuts
Lakes,2017-04-01,20,2.488753480129083,high,175.1846923828125,food_Groundnuts
Lakes,2017-05-01,21,3.067296228009875,high,240.7486572265625,food_Groundnuts
Lakes,2017-06-01,22,3.1923502803309076,high,241.59361267089844,food_Groundnuts
Unity,2017-01-01,23,1.2390161329004246,high,0.32355567812919617,food_Groundnuts
Unity,2017-02-01,24,1.5956970213183401,high,0.8642606735229492,food_Groundnuts
Unity,2017-03-01,25,1.5920093645778035,high,12.705435752868652,food_Groundnuts
Unity,2017-04-01,26,1.5937863520843243,high,31.89863395690918,food_Groundnuts
Unity,2017-05-01,27,2.772987967468492,high,160.5331573486328,food_Groundnuts
Unity,2017-06-01,28,3.6962414289670207,high,266.15301513671875,food_Groundnuts
Upper Nile,2017-01-01,29,1.4724924133963617,high,0.12900127470493314,food_Groundnuts
Upper Nile,2017-02-01,30,0.561826576415933,high,0.9462357163429259,food_Groundnuts
Upper Nile,2017-03-01,31,0.5867605606834845,high,8.086899757385254,food_Groundnuts
Upper Nile,2017-04-01,32,0.8289466561580751,high,44.02305221557617,food_Groundnuts
Upper Nile,2017-05-01,33,1.8405796604464442,high,163.23484802246094,food_Groundnuts
Upper Nile,2017-06-01,34,2.278990198654389,high,218.17779541015625,food_Groundnuts
Warrap,2017-02-01,35,0.464054757355421,high,0.4204874932765961,food_Groundnuts
Warrap,2017-03-01,36,1.3190035668752509,high,7.298023223876952,food_Groundnuts
Warrap,2017-04-01,37,1.4387586122930216,high,25.29103660583496,food_Groundnuts
Warrap,2017-05-01,38,2.506131835258556,high,132.31298828125,food_Groundnuts
Warrap,2017-06-01,39,3.4007093644484083,high,247.15126037597656,food_Groundnuts
Western Equatoria,2017-01-01,40,1.3903562154714812,high,12.877269744873047,food_Groundnuts
Western Equatoria,2017-02-01,41,1.1298541919260392,high,30.48442649841309,food_Groundnuts
Western Equatoria,2017-03-01,42,2.03128017080072,high,130.88400268554688,food_Groundnuts
Western Equatoria,2017-04-01,43,2.882480928323009,high,234.6471099853516,food_Groundnuts
Western Equatoria,2017-05-01,44,3.9588834634864396,high,352.5112609863281,food_Groundnuts
Western Equatoria,2017-06-01,45,4.628328750821328,high,417.7634582519531,food_Groundnuts
Central Equatoria,2017-02-01,0,0.8456345383394128,high,21.476045608520508,food_Sorghum
Central Equatoria,2017-03-01,1,1.2620579497925148,high,91.11994171142578,food_Sorghum
Central Equatoria,2017-04-01,2,1.8936951339674521,high,243.9113922119141,food_Sorghum
Central Equatoria,2017-05-01,3,2.1596980328432798,high,286.4232482910156,food_Sorghum
Central Equatoria,2017-06-01,4,2.1118825691929737,high,264.3870849609375,food_Sorghum
Eastern Equatoria,2017-01-01,5,0.8812729824527225,high,15.57636260986328,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.9247370399475295,high,25.647031784057614,food_Sorghum
Eastern Equatoria,2017-03-01,7,1.2418566880496944,high,101.24029541015624,food_Sorghum
Eastern Equatoria,2017-04-01,8,1.5938452061602495,high,174.8182830810547,food_Sorghum
Eastern Equatoria,2017-05-01,9,1.741423478642593,high,223.6753234863281,food_Sorghum
Eastern Equatoria,2017-06-01,10,1.7289152105359413,high,216.82009887695312,food_Sorghum
Jonglei,2017-01-01,11,0.7824167827912204,high,2.779499292373657,food_Sorghum
Jonglei,2017-02-01,12,0.7498105397186215,high,5.186386585235597,food_Sorghum
Jonglei,2017-03-01,13,0.8737673511409886,high,35.33415603637695,food_Sorghum
Jonglei,2017-04-01,14,1.159399535575569,high,109.7269058227539,food_Sorghum
Jonglei,2017-05-01,15,1.8168486962229857,high,210.4690093994141,food_Sorghum
Jonglei,2017-06-01,16,2.0774726837391526,high,249.4943389892578,food_Sorghum
Lakes,2017-01-01,17,0.9758016104559651,high,4.498335838317871,food_Sorghum
Lakes,2017-02-01,18,1.3059167726773777,high,8.082084655761719,food_Sorghum
