Geography,Time,commodity,p_food_Okra,fatalities,rainfall,p_petrol,p_food_Okra_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Aweil Centre,2012-01-01,food_Okra,,,,,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-02-01,food_Okra,,0.0,0.17885075509548187,4.0677966,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-03-01,food_Okra,,0.0,0.6370722055435181,4.33333329,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-04-01,food_Okra,,0.0,4.031229496002197,3.3898305,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-05-01,food_Okra,,0.0,13.409201622009277,4.17910444,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-06-01,food_Okra,,0.0,48.57069396972656,4.4118,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-07-01,food_Okra,,0.0,95.40279388427734,7.23270443,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-08-01,food_Okra,,0.0,103.4600830078125,8.07017537,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-09-01,food_Okra,,0.0,122.20388793945312,5.26315785,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-10-01,food_Okra,,0.0,80.33119201660156,5.33333328,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-11-01,food_Okra,,0.0,60.96537780761719,4.7619048,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-12-01,food_Okra,,0.0,7.321283340454102,3.87096768,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-01-01,food_Okra,,0.0,0.44147801399230957,4.5901639,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-02-01,food_Okra,,0.0,0.182267963886261,3.3670034,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-03-01,food_Okra,,0.0,0.6884788274765015,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-04-01,food_Okra,,0.0,7.796294689178467,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-05-01,food_Okra,,0.0,9.316694259643555,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-06-01,food_Okra,,0.0,54.462249755859375,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-07-01,food_Okra,,0.0,99.62387084960938,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-08-01,food_Okra,,0.0,97.29498291015625,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-09-01,food_Okra,,0.0,122.1302261352539,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-10-01,food_Okra,,0.0,101.10746002197266,2.7027024,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-11-01,food_Okra,,0.0,20.60082244873047,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-12-01,food_Okra,,0.0,4.926219463348389,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-01-01,food_Okra,,0.0,0.5068718791007996,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-02-01,food_Okra,,0.0,0.18000559508800507,3.378378,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-03-01,food_Okra,,0.0,0.72648024559021,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-04-01,food_Okra,,0.0,6.3239521980285645,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-05-01,food_Okra,,0.0,37.675960540771484,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-06-01,food_Okra,,0.0,60.23065948486328,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-07-01,food_Okra,,0.0,65.51001739501953,3.3784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-08-01,food_Okra,,1.0,74.57849884033203,3.2258064,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-09-01,food_Okra,,0.0,87.29270935058594,2.90322585,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-10-01,food_Okra,,0.0,84.8503189086914,4.8387,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-11-01,food_Okra,,0.0,27.886268615722656,4.83870975,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-12-01,food_Okra,,0.0,5.16635799407959,3.54838715,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-01-01,food_Okra,,0.0,0.49249574542045593,5.1612904,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-02-01,food_Okra,,0.0,0.18065883219242096,4.19354845,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-03-01,food_Okra,,0.0,0.734982967376709,4.19354845,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-04-01,food_Okra,,0.0,12.717928886413574,4.5161291,,,,,,,,,,,,,,,,,,,,,
