"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s11aq01","hh_s11aq02","hh_s11aq03","hh_s11aq04","hh_s11aq05","hh_s11aq06","hh_s11aq07","hh_s11aq08","hh_s11aq08b","hh_s11aq09"
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,2,2,2,2,2,2,2,2,2,2
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,2,2,2,2,2,2,2,2,2,2
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,2,2,2,2,2,2,2,2,2,2
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,2,2,2,2,2,2,2,2,2,2
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,1,2,2,2,2,2,2,2,1,1
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,2,1,2,2,2,2,1,2,1,1
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,2,2,2,2,2,2,2,2,2,2
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,2,2,2,2,2,2,2,2,2,2
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,2,2,2,2,2,2,2,2,2,2
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,2,2,2,2,2,2,1,2,2,1
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,2,2,2,2,2,2,2,2,2,2
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,2,2,2,2,2,2,2,2,2,2
