Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,0.7508833644453161,low,2.6845057010650635,food_Sorghum
Central Equatoria,2017-03-01,1,0.875401553163871,low,11.389992713928224,food_Sorghum
Central Equatoria,2017-04-01,2,0.8712812908475704,low,30.488924026489254,food_Sorghum
Central Equatoria,2017-05-01,3,0.959624601813996,low,35.80290603637695,food_Sorghum
Central Equatoria,2017-06-01,4,1.010712868430536,low,33.048385620117195,food_Sorghum
Eastern Equatoria,2017-01-01,5,0.8016322070401172,low,1.9470453262329104,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.7918237952490113,low,3.2058789730072017,food_Sorghum
Eastern Equatoria,2017-03-01,7,0.7942327934486906,low,12.655036926269533,food_Sorghum
Eastern Equatoria,2017-04-01,8,0.8495056279909023,low,21.85228538513184,food_Sorghum
Eastern Equatoria,2017-05-01,9,0.7890553332341262,low,27.959415435791016,food_Sorghum
Eastern Equatoria,2017-06-01,10,0.8019511471300516,low,27.10251235961914,food_Sorghum
Jonglei,2017-01-01,11,0.7459538325360546,low,0.34743741154670715,food_Sorghum
Jonglei,2017-02-01,12,0.7232575552372791,low,0.6482983231544495,food_Sorghum
Jonglei,2017-03-01,13,0.7275918884951122,low,4.416769504547119,food_Sorghum
Jonglei,2017-04-01,14,0.7049206467515179,low,13.715863227844238,food_Sorghum
Jonglei,2017-05-01,15,0.963463056749447,low,26.30862617492676,food_Sorghum
Jonglei,2017-06-01,16,1.0407136879958265,low,31.18679237365723,food_Sorghum
Lakes,2017-01-01,17,0.9513498035741168,low,0.5622919797897339,food_Sorghum
Lakes,2017-02-01,18,1.2427027330121532,low,1.0102605819702148,food_Sorghum
Lakes,2017-03-01,19,1.2134010971552864,low,6.871237277984619,food_Sorghum
Lakes,2017-04-01,20,1.1810148147003368,low,21.89808654785156,food_Sorghum
Lakes,2017-05-01,21,1.2698818553229634,low,30.09358215332031,food_Sorghum
Lakes,2017-06-01,22,1.3506349449272825,low,30.199201583862305,food_Sorghum
Unity,2017-01-01,23,1.2895117691336064,low,0.04044445976614952,food_Sorghum
Unity,2017-02-01,24,0.6115809383166075,low,0.10803258419036864,food_Sorghum
Unity,2017-03-01,25,0.5947109730263195,low,1.5881794691085815,food_Sorghum
Unity,2017-04-01,26,0.5348707532735352,low,3.987329244613648,food_Sorghum
Unity,2017-05-01,27,0.6101664478091797,low,20.0666446685791,food_Sorghum
Unity,2017-06-01,28,0.6745992103881634,low,33.269126892089844,food_Sorghum
Upper Nile,2017-01-01,29,0.5087154963762521,low,0.016125159338116646,food_Sorghum
Upper Nile,2017-02-01,30,1.4796566775515712,low,0.11827946454286575,food_Sorghum
Upper Nile,2017-03-01,31,1.3781029324757061,low,1.0108624696731567,food_Sorghum
Upper Nile,2017-04-01,32,1.1747905909318737,low,5.5028815269470215,food_Sorghum
Upper Nile,2017-05-01,33,1.2358267263119518,low,20.404356002807614,food_Sorghum
Upper Nile,2017-06-01,34,1.3567690435241113,low,27.27222442626953,food_Sorghum
Warrap,2017-01-01,35,1.1278172565299722,low,0.02785520814359188,food_Sorghum
Warrap,2017-02-01,36,1.1012661823359067,low,0.052560936659574516,food_Sorghum
Warrap,2017-03-01,37,1.1301051711115333,low,0.9122529029846193,food_Sorghum
Warrap,2017-04-01,38,1.031776419861775,low,3.16137957572937,food_Sorghum
Warrap,2017-05-01,39,1.121652642267784,low,16.53912353515625,food_Sorghum
Warrap,2017-06-01,40,1.2454678232857477,low,30.89390754699707,food_Sorghum
Western Equatoria,2017-01-01,41,1.1667217939603125,low,1.6096587181091309,food_Sorghum
Western Equatoria,2017-02-01,42,0.9500224246530711,low,3.810553312301636,food_Sorghum
Western Equatoria,2017-03-01,43,0.9599997505919531,low,16.36050033569336,food_Sorghum
Western Equatoria,2017-04-01,44,0.998026603957015,low,29.330888748168945,food_Sorghum
Western Equatoria,2017-05-01,45,1.1491045081324405,low,44.063907623291016,food_Sorghum
Western Equatoria,2017-06-01,46,1.2678011898928054,low,52.22043228149414,food_Sorghum
Central Equatoria,2017-02-01,0,1.4672182780882284,low,2.6845057010650635,food_Okra
Central Equatoria,2017-03-01,1,1.497185143683723,low,11.389992713928224,food_Okra
Central Equatoria,2017-04-01,2,1.3894531951726568,low,30.488924026489254,food_Okra
Central Equatoria,2017-05-01,3,1.5407692913888078,low,35.80290603637695,food_Okra
Central Equatoria,2017-06-01,4,1.8823676637896356,low,33.048385620117195,food_Okra
Eastern Equatoria,2017-01-01,5,1.619524843290558,low,1.9470453262329104,food_Okra
Eastern Equatoria,2017-02-01,6,1.0418869185389559,low,3.2058789730072017,food_Okra
Eastern Equatoria,2017-03-01,7,1.0511308451525414,low,12.655036926269533,food_Okra
Eastern Equatoria,2017-04-01,8,1.0382598374244782,low,21.85228538513184,food_Okra
Eastern Equatoria,2017-05-01,9,1.0420054912238501,low,27.959415435791016,food_Okra
Eastern Equatoria,2017-06-01,10,1.0565071693708035,low,27.10251235961914,food_Okra
Jonglei,2017-01-01,11,0.9241408495664077,low,0.34743741154670715,food_Okra
Jonglei,2017-02-01,12,0.6596575988054129,low,0.6482983231544495,food_Okra
Jonglei,2017-03-01,13,0.6378970131180366,low,4.416769504547119,food_Okra
Jonglei,2017-04-01,14,0.6082340786906317,low,13.715863227844238,food_Okra
Jonglei,2017-05-01,15,0.8506947228438445,low,26.30862617492676,food_Okra
Jonglei,2017-06-01,16,0.8174044651527299,low,31.18679237365723,food_Okra
Lakes,2017-01-01,17,0.6420012107166206,low,0.5622919797897339,food_Okra
Lakes,2017-02-01,18,1.7932523439178496,low,1.0102605819702148,food_Okra
Lakes,2017-03-01,19,1.6645855189874907,low,6.871237277984619,food_Okra
Lakes,2017-04-01,20,1.5888576872960916,low,21.89808654785156,food_Okra
Lakes,2017-05-01,21,1.7144918864767935,low,30.09358215332031,food_Okra
Lakes,2017-06-01,22,1.9386862817144022,low,30.199201583862305,food_Okra
Unity,2017-01-01,23,1.700968663424153,low,0.04044445976614952,food_Okra
Unity,2017-02-01,24,1.152664027208462,low,0.10803258419036864,food_Okra
Unity,2017-03-01,25,1.2652974119250455,low,1.5881794691085815,food_Okra
Unity,2017-04-01,26,1.4868941278183843,low,3.987329244613648,food_Okra
Unity,2017-05-01,27,1.9843258391259908,low,20.0666446685791,food_Okra
Unity,2017-06-01,28,1.9169363568086764,low,33.269126892089844,food_Okra
Upper Nile,2017-01-01,29,1.594893648653227,low,0.016125159338116646,food_Okra
Upper Nile,2017-02-01,30,0.6820354052191944,low,0.11827946454286575,food_Okra
Upper Nile,2017-03-01,31,0.6570813855630926,low,1.0108624696731567,food_Okra
Upper Nile,2017-04-01,32,0.5941250592009413,low,5.5028815269470215,food_Okra
Upper Nile,2017-05-01,33,0.6729940373900873,low,20.404356002807614,food_Okra
Upper Nile,2017-06-01,34,0.7931395349320204,low,27.27222442626953,food_Okra
Warrap,2017-01-01,35,0.5709501440593002,low,0.02785520814359188,food_Okra
Warrap,2017-02-01,36,1.3715707950953144,low,0.052560936659574516,food_Okra
Warrap,2017-03-01,37,1.3578412505271382,low,0.9122529029846193,food_Okra
Warrap,2017-04-01,38,1.2870669832311976,low,3.16137957572937,food_Okra
Warrap,2017-05-01,39,1.303600767072489,low,16.53912353515625,food_Okra
Warrap,2017-06-01,40,1.426516285968404,low,30.89390754699707,food_Okra
Western Equatoria,2017-01-01,41,1.326731032996607,low,1.6096587181091309,food_Okra
Western Equatoria,2017-02-01,42,1.3303852316307916,low,3.810553312301636,food_Okra
Western Equatoria,2017-03-01,43,1.2710665535092838,low,16.36050033569336,food_Okra
Western Equatoria,2017-04-01,44,1.2915922249791687,low,29.330888748168945,food_Okra
Western Equatoria,2017-05-01,45,1.3005049411806309,low,44.063907623291016,food_Okra
Western Equatoria,2017-06-01,46,1.483570828453578,low,52.22043228149414,food_Okra
Central Equatoria,2017-02-01,0,1.542951733164942,low,2.6845057010650635,food_Wheat
Central Equatoria,2017-03-01,1,1.4818234024956634,low,11.389992713928224,food_Wheat
Central Equatoria,2017-04-01,2,1.4281723704448754,low,30.488924026489254,food_Wheat
Central Equatoria,2017-05-01,3,1.4756711574287962,low,35.80290603637695,food_Wheat
Central Equatoria,2017-06-01,4,1.5427429794961096,low,33.048385620117195,food_Wheat
Eastern Equatoria,2017-01-01,5,1.307400825668186,low,1.9470453262329104,food_Wheat
Eastern Equatoria,2017-02-01,6,1.0314169403715672,low,3.2058789730072017,food_Wheat
Eastern Equatoria,2017-03-01,7,1.187471293885856,low,12.655036926269533,food_Wheat
Eastern Equatoria,2017-04-01,8,1.1712522794035949,low,21.85228538513184,food_Wheat
Eastern Equatoria,2017-05-01,9,1.5505426847726982,low,27.959415435791016,food_Wheat
Eastern Equatoria,2017-06-01,10,1.545956958996873,low,27.10251235961914,food_Wheat
Jonglei,2017-01-01,11,1.3460624047853007,low,0.34743741154670715,food_Wheat
Jonglei,2017-02-01,12,1.2479434986657059,low,0.6482983231544495,food_Wheat
Jonglei,2017-03-01,13,1.2344031373022926,low,4.416769504547119,food_Wheat
Jonglei,2017-04-01,14,1.1581140774549092,low,13.715863227844238,food_Wheat
Jonglei,2017-05-01,15,1.3562629759422622,low,26.30862617492676,food_Wheat
Jonglei,2017-06-01,16,1.3550401266921768,low,31.18679237365723,food_Wheat
Lakes,2017-01-01,17,1.204959231266048,low,0.5622919797897339,food_Wheat
Lakes,2017-02-01,18,1.553805373329256,low,1.0102605819702148,food_Wheat
Lakes,2017-03-01,19,1.5380813689008637,low,6.871237277984619,food_Wheat
Lakes,2017-04-01,20,1.4840354350235994,low,21.89808654785156,food_Wheat
Lakes,2017-05-01,21,1.5981545520487246,low,30.09358215332031,food_Wheat
Lakes,2017-06-01,22,1.532961318488324,low,30.199201583862305,food_Wheat
Unity,2017-01-01,23,1.5422334919522813,low,0.04044445976614952,food_Wheat
Unity,2017-02-01,24,1.422424780668547,low,0.10803258419036864,food_Wheat
Unity,2017-03-01,25,1.3840549011340462,low,1.5881794691085815,food_Wheat
Unity,2017-04-01,26,1.2100397775340421,low,3.987329244613648,food_Wheat
Unity,2017-05-01,27,1.3136412863043558,low,20.0666446685791,food_Wheat
Unity,2017-06-01,28,1.7769673277264637,low,33.269126892089844,food_Wheat
Upper Nile,2017-01-01,29,1.5111101224680932,low,0.016125159338116646,food_Wheat
Upper Nile,2017-02-01,30,1.0557146826059225,low,0.11827946454286575,food_Wheat
Upper Nile,2017-03-01,31,1.0590525070132544,low,1.0108624696731567,food_Wheat
Upper Nile,2017-04-01,32,0.9892873962944598,low,5.5028815269470215,food_Wheat
Upper Nile,2017-05-01,33,1.127163135002162,low,20.404356002807614,food_Wheat
Upper Nile,2017-06-01,34,1.310255467038563,low,27.27222442626953,food_Wheat
