Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,2.1912144641945472,high,21.476045608520508,food_Veg Oil
Central Equatoria,2017-03-01,1,2.6439334295476815,high,91.11994171142578,food_Veg Oil
Central Equatoria,2017-04-01,2,3.5942025560846256,high,243.9113922119141,food_Veg Oil
Central Equatoria,2017-05-01,3,3.9675551756758174,high,286.4232482910156,food_Veg Oil
Central Equatoria,2017-06-01,4,4.040043957301989,high,264.3870849609375,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.1616832553357366,high,15.57636260986328,food_Veg Oil
Eastern Equatoria,2017-02-01,6,2.1089680912714606,high,25.647031784057614,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.8098625017514287,high,101.24029541015624,food_Veg Oil
Eastern Equatoria,2017-04-01,8,3.193778029236407,high,174.8182830810547,food_Veg Oil
Eastern Equatoria,2017-05-01,9,3.5998866790388444,high,223.6753234863281,food_Veg Oil
Eastern Equatoria,2017-06-01,10,3.531709826911265,high,216.82009887695312,food_Veg Oil
Jonglei,2017-01-01,11,2.074483308108976,high,2.779499292373657,food_Veg Oil
Jonglei,2017-02-01,12,1.9841716289045168,high,5.186386585235597,food_Veg Oil
Jonglei,2017-03-01,13,2.1129129628326573,high,35.33415603637695,food_Veg Oil
Jonglei,2017-04-01,14,2.4855136622726386,high,109.7269058227539,food_Veg Oil
Jonglei,2017-05-01,15,3.268567269958673,high,210.4690093994141,food_Veg Oil
Jonglei,2017-06-01,16,3.7746764620894684,high,249.4943389892578,food_Veg Oil
Lakes,2017-01-01,17,2.0168650196805644,high,4.498335838317871,food_Veg Oil
Lakes,2017-02-01,18,2.4417927449617762,high,8.082084655761719,food_Veg Oil
Lakes,2017-03-01,19,2.7005514905100783,high,54.96989822387695,food_Veg Oil
Lakes,2017-04-01,20,3.3486794220224754,high,175.1846923828125,food_Veg Oil
Lakes,2017-05-01,21,3.900387397852392,high,240.7486572265625,food_Veg Oil
