Varible,Description
R_CODE,Region code
Region,Region name
ADM_LEVEL1,Administration level 1 unit code
State,Administration level 1 unit State name
ADM_LEVEL2,Administration level 2 unit code
County,Administration level 2 unit County name
Male_2015,"Total male projected population, 2015"
Female_2015,"Total female projected population, 2015"
Total_2015,"Total projected population, 2015"
Male_2016,"Total male projected population, 2016"
Female_2016,"Total female projected population, 2016"
Total_2016,"Total projected population, 2016"
Male_2017,"Total male projected population, 2017"
Female_2017,"Total female projected population, 2017"
Total_2017,"Total projected population, 2017"
Male_2018,"Total male projected population, 2018"
Female_2018,"Total female projected population, 2018"
Total_2018,"Total projected population, 2018"
Male_2019,"Total male projected population, 2019"
Female_2019,"Total female projected population, 2019"
Total_2019,"Total projected population, 2019"
Male_2020,"Total male projected population, 2020"
Female_2020,"Total female projected population, 2020"
Total_2020,"Total projected population, 2020"
