Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-04-01,0,0.8396298472531145,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,1,0.9035660565461128,low,35.80290603637695,food_Groundnuts
Central Equatoria,2017-06-01,2,1.013463168768264,low,33.048385620117195,food_Groundnuts
Central Equatoria,2017-07-01,3,1.24876070769325,low,39.82344818115234,food_Groundnuts
Central Equatoria,2017-08-01,4,1.2136069520329862,low,35.816749572753906,food_Groundnuts
Central Equatoria,2017-09-01,5,1.2816107875479577,low,31.63824462890625,food_Groundnuts
Central Equatoria,2017-10-01,6,1.2704976834135153,low,34.26442337036133,food_Groundnuts
Central Equatoria,2017-11-01,7,1.150965568504997,low,16.30124282836914,food_Groundnuts
Central Equatoria,2017-12-01,8,1.1233184752010197,low,2.822443008422852,food_Groundnuts
Eastern Equatoria,2017-03-01,9,1.1723599465882288,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,10,1.1754771813025493,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,11,1.2493808096902668,low,27.959415435791016,food_Groundnuts
Eastern Equatoria,2017-06-01,12,1.3018663972889475,low,27.10251235961914,food_Groundnuts
Eastern Equatoria,2017-07-01,13,1.5632436958506328,low,34.76216506958008,food_Groundnuts
Eastern Equatoria,2017-08-01,14,1.3634022843395575,low,34.638195037841804,food_Groundnuts
Eastern Equatoria,2017-09-01,15,1.1937969763879877,low,21.755006790161133,food_Groundnuts
Eastern Equatoria,2017-10-01,16,1.006041490714658,low,20.74333381652832,food_Groundnuts
Eastern Equatoria,2017-11-01,17,1.0691189528159923,low,11.75693416595459,food_Groundnuts
Eastern Equatoria,2017-12-01,18,1.0951057829094566,low,4.928068161010742,food_Groundnuts
Jonglei,2017-03-01,19,0.9297048198920481,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,20,0.6544883105465025,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,21,0.8305372819761178,low,26.30862617492676,food_Groundnuts
Jonglei,2017-06-01,22,0.7747532981257577,low,31.18679237365723,food_Groundnuts
Jonglei,2017-07-01,23,1.0595607881899578,low,45.74005126953125,food_Groundnuts
Jonglei,2017-08-01,24,1.000945947318852,low,43.34948348999024,food_Groundnuts
Jonglei,2017-09-01,25,1.30699635040258,low,33.11168670654297,food_Groundnuts
Jonglei,2017-10-01,26,1.0583512428121538,low,20.10121154785156,food_Groundnuts
Jonglei,2017-11-01,27,1.163161911193204,low,5.146819591522217,food_Groundnuts
Jonglei,2017-12-01,28,1.22281034615931,low,0.648503303527832,food_Groundnuts
