ZoneID,Zone,Region_ID,Region,Cattle  , Sheep , Goats , Horses  , Donkeys , Mules , Camels ,Cat_TLU,She_TLU,Goa_TLU,Hor_TLU,Don_TLU,Mul_TLU,Cam_TLU,All_TLU
100,Tigray,1,Tigray,3103468,1376961,3107994,5427,463492,7694,32552,2172428,137696,310799,4342,231746,3847,35807,2896665
101,North West Tigray,1,Tigray,849267,139570,1018434,,86697,965,10334,594487,13957,101843,0,43349,483,11367,765486
102,Central Tigray,1,Tigray,751771,360808,1234652,,141815,,5197,526240,36081,123465,0,70908,0,5717,762410
103,Eastern Tigray,1,Tigray,361073,572819,229345,,79210,,,252751,57282,22935,0,39605,0,0,372573
104,Southern Tigray,1,Tigray,673206,260064,326291,,123099,3868,14714,471244,26006,32629,0,61550,1934,16185,609549
105,Western Tigray,1,Tigray,468150,43700,299271,,32670,1212,1282,327705,4370,29927,0,16335,606,1410,380353
106,Mekele Especial Zone,1,Tigray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200,Afar,2,Afar,473270,403255,801497,,26451,,171514,331289,40326,80150,0,13226,0,188665,653655
201,Zone 1,2,Afar,255225,199120,375208,,13519,,47312,178658,19912,37521,0,6760,0,52043,294893
202,Zone 2,2,Afar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,Zone 3,2,Afar,218045,204135,426289,,12932,,124202,152632,20414,42629,0,6466,0,136622,358762
204,Zone 4,2,Afar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205,Zone 5,2,Afar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300,Amhara,3,Amhara,12748995,8987694,6022105,296372,2017935,124415,50506,8924297,898769,602211,237098,1008968,62208,55557,11789106
301,North Gonder,3,Amhara,2407544,979800,1382656,31456,272655,13612,,1685281,97980,138266,25165,136328,6806,0,2089825
302,South Gonder,3,Amhara,1326764,902162,655519,17802,221188,10674,,928735,90216,65552,14242,110594,5337,0,1214676
303,North Wolo,3,Amhara,1156332,998575,670795,30454,200294,15432,19362,809432,99858,67080,24363,100147,7716,21298,1129894
304,South Wolo,3,Amhara,1811631,1983822,795254,56193,405213,38199,,1268142,198382,79525,44954,202607,19100,0,1812710
305,North Shewa,3,Amhara,1172154,1069807,822108,22026,303991,11718,,820508,106981,82211,17621,151996,5859,0,1185175
306,East Gojam,3,Amhara,1715369,1490744,537688,58835,280711,9037,,1200758,149074,53769,47068,140356,4519,0,1595544
307,West Gojam,3,Amhara,1800917,952074,321470,,181096,15615,,1260642,95207,32147,0,90548,7808,0,1486352
308,Waghamera,3,Amhara,340377,151084,560528,,70515,3030,,238264,15108,56053,0,35258,1515,0,346198
309,Awi,3,Amhara,723232,430555,102237,57025,57619,6843,,506262,43056,10224,45620,28810,3422,0,637393
310,Oromia,3,Amhara,273159,28223,153201,,22305,,12508,191211,2822,15320,0,11153,0,13759,234265
312,Argoba Special Wereda,3,Amhara,21516,847,20647,,2349,,892,15061,85,2065,0,1175,0,981,19366
400,Oromia,4,Oromia,22453335,9098255,7439725,1157906,2395374,185360,255328,15717335,909826,743973,926325,1197687,92680,280861,19868685
401,West Wellega,4,Oromia,859614,302500,99096,2270,103668,5473,,601730,30250,9910,1816,51834,2737,0,698276
402,East Wellega,4,Oromia,1029649,310148,203441,,81697,3116,,720754,31015,20344,0,40849,1558,0,814520
403,Illubabor,4,Oromia,971571,459176,181058,41351,14931,10177,,680100,45918,18106,33081,7466,5089,0,789758
404,Jimma,4,Oromia,2016823,942908,288411,74574,49489,28371,,1411776,94291,28841,59659,24745,14186,0,1633497
405,West Shewa,4,Oromia,1694099,832815,294867,168308,126949,13498,,1185869,83282,29487,134646,63475,6749,0,1503507
406,North Shewa,4,Oromia,1443156,1089079,205125,113687,198267,8763,,1010209,108908,20513,90950,99134,4382,0,1334094
407,East Shewa,4,Oromia,1130386,521654,522058,17222,262517,9031,,791270,52165,52206,13778,131259,4516,0,1045193
408,Arsi,4,Oromia,2889454,1623352,698428,271017,403445,29561,,2022618,162335,69843,216814,201723,14781,0,2688112
409,West Harerghe,4,Oromia,1280307,239263,867453,,183056,2694,,896215,23926,86745,0,91528,1347,0,1099762
410,East Harerghe,4,Oromia,1456630,320465,1240898,,249960,,,1019641,32047,124090,0,124980,0,0,1300757
411,Bale,4,Oromia,1176111,272011,668965,56421,169645,15960,28177,823278,27201,66897,45137,84823,7980,30995,1086309
412,Borena,4,Oromia,1398186,305950,936602,,83953,4063,41647,978730,30595,93660,0,41977,2032,45812,1192805
413,South West Shewa,4,Oromia,745428,170349,184973,31802,111839,6260,,521800,17035,18497,25442,55920,3130,0,641823
414,Guji,4,Oromia,1608639,539508,524665,163699,88242,29418,29585,1126047,53951,52467,130959,44121,14709,32544,1454797
415,Adama Special,4,Oromia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
416,Jimma Spe Town,4,Oromia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
417,West Arsi,4,Oromia,1774673,757215,308826,170036,191027,7269,,1242271,75722,30883,136029,95514,3635,0,1584052
418,Kelem Wellega,4,Oromia,406677,206895,100256,,28346,8203,,284674,20690,10026,0,14173,4102,0,333664
419,Horo Guduru Wellega,4,Oromia,571933,204968,114603,28273,48344,3127,,400353,20497,11460,22618,24172,1564,0,480664
420,Burayu Special,4,Oromia,0,0,0,0,0,0,0,0,0,0,0,0,0,,
500,Somali,5,Somali,620583,1162743,1374540,,96670,,241943,434408,116274,137454,0,48335,0,266137,1002609
501,Shinile,5,Somali,18878,128251,283666,,10513,,15118,13215,12825,28367,0,5257,0,16630,76293
