,ADMIN0,ADMIN1,ADMIN2,month_year,mean_rainfall
0,Djibouti,Ali Sabieh,Ali Sabieh,2012-01,0.0
1,Djibouti,Ali Sabieh,Ali Sabieh,2012-02,0.0
2,Djibouti,Ali Sabieh,Ali Sabieh,2012-03,0.0
3,Djibouti,Ali Sabieh,Ali Sabieh,2012-04,0.0
4,Djibouti,Ali Sabieh,Ali Sabieh,2012-05,0.0
5,Djibouti,Ali Sabieh,Ali Sabieh,2012-06,0.0
6,Djibouti,Ali Sabieh,Ali Sabieh,2012-07,0.0
7,Djibouti,Ali Sabieh,Ali Sabieh,2012-08,0.0
8,Djibouti,Ali Sabieh,Ali Sabieh,2012-09,0.0
9,Djibouti,Ali Sabieh,Ali Sabieh,2012-10,0.0
10,Djibouti,Ali Sabieh,Ali Sabieh,2012-11,0.0
11,Djibouti,Ali Sabieh,Ali Sabieh,2012-12,0.0
12,Djibouti,Ali Sabieh,Ali Sabieh,2013-01,0.0
13,Djibouti,Ali Sabieh,Ali Sabieh,2013-02,0.0
14,Djibouti,Ali Sabieh,Ali Sabieh,2013-03,0.0
15,Djibouti,Ali Sabieh,Ali Sabieh,2013-04,0.0
16,Djibouti,Ali Sabieh,Ali Sabieh,2013-05,2.807403905524148
17,Djibouti,Ali Sabieh,Ali Sabieh,2013-06,0.0
18,Djibouti,Ali Sabieh,Ali Sabieh,2013-07,0.0
19,Djibouti,Ali Sabieh,Ali Sabieh,2013-08,1.5184612075487771
20,Djibouti,Ali Sabieh,Ali Sabieh,2013-09,0.0
21,Djibouti,Ali Sabieh,Ali Sabieh,2013-10,2.560837457577388
22,Djibouti,Ali Sabieh,Ali Sabieh,2013-11,0.0
23,Djibouti,Ali Sabieh,Ali Sabieh,2013-12,0.0
24,Djibouti,Ali Sabieh,Ali Sabieh,2014-01,0.0
25,Djibouti,Ali Sabieh,Ali Sabieh,2014-02,0.0
26,Djibouti,Ali Sabieh,Ali Sabieh,2014-03,0.0
27,Djibouti,Ali Sabieh,Ali Sabieh,2014-04,0.0
28,Djibouti,Ali Sabieh,Ali Sabieh,2014-05,1.5959243898590405
29,Djibouti,Ali Sabieh,Ali Sabieh,2014-06,0.0
30,Djibouti,Ali Sabieh,Ali Sabieh,2014-07,0.0
31,Djibouti,Ali Sabieh,Ali Sabieh,2014-08,5.58475579155816
32,Djibouti,Ali Sabieh,Ali Sabieh,2014-09,0.0885704557100931
33,Djibouti,Ali Sabieh,Ali Sabieh,2014-10,1.4970907022555668
34,Djibouti,Ali Sabieh,Ali Sabieh,2014-11,0.0
35,Djibouti,Ali Sabieh,Ali Sabieh,2014-12,0.0
36,Djibouti,Ali Sabieh,Ali Sabieh,2015-01,0.0
37,Djibouti,Ali Sabieh,Ali Sabieh,2015-02,0.0
38,Djibouti,Ali Sabieh,Ali Sabieh,2015-03,0.0
39,Djibouti,Ali Sabieh,Ali Sabieh,2015-04,0.074328558312522
40,Djibouti,Ali Sabieh,Ali Sabieh,2015-05,0.0
41,Djibouti,Ali Sabieh,Ali Sabieh,2015-06,0.0
42,Djibouti,Ali Sabieh,Ali Sabieh,2015-07,0.0417674912346733
43,Djibouti,Ali Sabieh,Ali Sabieh,2015-08,0.0
44,Djibouti,Ali Sabieh,Ali Sabieh,2015-09,0.0
45,Djibouti,Ali Sabieh,Ali Sabieh,2015-10,0.0
46,Djibouti,Ali Sabieh,Ali Sabieh,2015-11,0.0
47,Djibouti,Ali Sabieh,Ali Sabieh,2015-12,0.0
48,Djibouti,Ali Sabieh,Ali Sabieh,2016-01,0.0
49,Djibouti,Ali Sabieh,Ali Sabieh,2016-02,0.0
50,Djibouti,Ali Sabieh,Ali Sabieh,2016-03,0.0
51,Djibouti,Ali Sabieh,Ali Sabieh,2016-04,0.0
52,Djibouti,Ali Sabieh,Ali Sabieh,2016-05,5.666800280412038
53,Djibouti,Ali Sabieh,Ali Sabieh,2016-06,0.0
54,Djibouti,Ali Sabieh,Ali Sabieh,2016-07,0.0
55,Djibouti,Ali Sabieh,Ali Sabieh,2016-08,0.0
56,Djibouti,Ali Sabieh,Ali Sabieh,2016-09,0.0
57,Djibouti,Ali Sabieh,Ali Sabieh,2016-10,2.382177439000872
58,Djibouti,Ali Sabieh,Ali Sabieh,2016-11,0.0
59,Djibouti,Ali Sabieh,Ali Sabieh,2016-12,1.8024636507034304
60,Djibouti,Ali Sabieh,Ali Sabieh,2017-01,0.0
61,Djibouti,Ali Sabieh,Ali Sabieh,2017-02,0.0
62,Djibouti,Ali Sabieh,Ali Sabieh,2017-03,0.0
63,Djibouti,Ali Sabieh,Ali Sabieh,2017-04,0.0
64,Djibouti,Ali Sabieh,Ali Sabieh,2017-05,0.0
65,Djibouti,Ali Sabieh,Ali Sabieh,2017-06,0.0
66,Djibouti,Ali Sabieh,Ali Sabieh,2017-07,0.0
67,Djibouti,Ali Sabieh,Ali Sabieh,2017-08,0.0
68,Djibouti,Ali Sabieh,Ali Sabieh,2017-09,0.0
69,Djibouti,Ali Sabieh,Ali Sabieh,2017-10,0.153670330842336
70,Djibouti,Ali Sabieh,Ali Sabieh,2017-11,0.0
71,Djibouti,Ali Sabieh,Ali Sabieh,2017-12,0.2935103012455834
72,Djibouti,Ali Sabieh,Ali Sabieh,2018-01,0.0
73,Djibouti,Ali Sabieh,Ali Sabieh,2018-02,0.0
74,Djibouti,Ali Sabieh,Ali Sabieh,2018-03,0.0
75,Djibouti,Ali Sabieh,Ali Sabieh,2018-04,0.0
76,Djibouti,Ali Sabieh,Ali Sabieh,2018-05,3.26797883046998
77,Djibouti,Ali Sabieh,Ali Sabieh,2018-06,0.0334198044406043
78,Djibouti,Ali Sabieh,Ali Sabieh,2018-07,0.0
79,Djibouti,Ali Sabieh,Ali Sabieh,2018-08,0.0
80,Djibouti,Ali Sabieh,Ali Sabieh,2018-09,0.0
81,Djibouti,Ali Sabieh,Ali Sabieh,2018-10,0.0
82,Djibouti,Ali Sabieh,Ali Sabieh,2018-11,0.0
83,Djibouti,Ali Sabieh,Ali Sabieh,2018-12,0.0
84,Djibouti,Ali Sabieh,Ali Sabieh,2019-01,0.0
85,Djibouti,Ali Sabieh,Ali Sabieh,2019-02,0.0
86,Djibouti,Ali Sabieh,Ali Sabieh,2019-03,0.0
87,Djibouti,Ali Sabieh,Ali Sabieh,2019-04,0.0
88,Djibouti,Ali Sabieh,Ali Sabieh,2019-05,0.0
89,Djibouti,Ali Sabieh,Ali Sabieh,2019-06,0.0
90,Djibouti,Ali Sabieh,Ali Sabieh,2019-07,0.0
91,Djibouti,Ali Sabieh,Ali Sabieh,2019-08,0.0
92,Djibouti,Ali Sabieh,Ali Sabieh,2019-09,0.0
93,Djibouti,Ali Sabieh,Ali Sabieh,2019-10,0.0
94,Djibouti,Ali Sabieh,Ali Sabieh,2019-11,0.0
95,Djibouti,Ali Sabieh,Ali Sabieh,2019-12,0.0
96,Djibouti,Ali Sabieh,Ali Sabieh,2020-01,0.0
97,Djibouti,Ali Sabieh,Ali Sabieh,2020-02,0.0
98,Djibouti,Ali Sabieh,Ali Sabieh,2020-03,0.0
99,Djibouti,Ali Sabieh,Ali Sabieh,2020-04,0.0
100,Djibouti,Ali Sabieh,Ali Sabieh,2020-05,1.4490855294797156
101,Djibouti,Ali Sabieh,Ali Sabieh,2020-06,0.0732427425682544
102,Djibouti,Ali Sabieh,Ali Sabieh,2020-07,0.0
103,Djibouti,Ali Sabieh,Ali Sabieh,2020-08,0.0
104,Djibouti,Ali Sabieh,Ali Sabieh,2020-09,0.0
105,Djibouti,Ali Sabieh,Ali Sabieh,2020-10,2.584584676557117
106,Djibouti,Ali Sabieh,Ali Sabieh,2020-11,2.3172551724645825
107,Djibouti,Ali Sabieh,Ali Sabieh,2020-12,0.0
114,Djibouti,Dikhil,As Eyla,2012-01,0.0
115,Djibouti,Dikhil,As Eyla,2012-02,0.0
116,Djibouti,Dikhil,As Eyla,2012-03,0.0
117,Djibouti,Dikhil,As Eyla,2012-04,0.0
118,Djibouti,Dikhil,As Eyla,2012-05,0.0
119,Djibouti,Dikhil,As Eyla,2012-06,0.0
120,Djibouti,Dikhil,As Eyla,2012-07,0.0
121,Djibouti,Dikhil,As Eyla,2012-08,0.6745802965320524
122,Djibouti,Dikhil,As Eyla,2012-09,0.0
123,Djibouti,Dikhil,As Eyla,2012-10,0.0
124,Djibouti,Dikhil,As Eyla,2012-11,0.0
125,Djibouti,Dikhil,As Eyla,2012-12,0.0
126,Djibouti,Dikhil,As Eyla,2013-01,0.0
127,Djibouti,Dikhil,As Eyla,2013-02,0.0
128,Djibouti,Dikhil,As Eyla,2013-03,0.0
129,Djibouti,Dikhil,As Eyla,2013-04,0.3720640315384161
130,Djibouti,Dikhil,As Eyla,2013-05,0.0
131,Djibouti,Dikhil,As Eyla,2013-06,0.0
132,Djibouti,Dikhil,As Eyla,2013-07,0.0
133,Djibouti,Dikhil,As Eyla,2013-08,4.84627628326416
134,Djibouti,Dikhil,As Eyla,2013-09,0.0
135,Djibouti,Dikhil,As Eyla,2013-10,0.0
136,Djibouti,Dikhil,As Eyla,2013-11,0.0
137,Djibouti,Dikhil,As Eyla,2013-12,0.0
138,Djibouti,Dikhil,As Eyla,2014-01,0.0
139,Djibouti,Dikhil,As Eyla,2014-02,0.0
140,Djibouti,Dikhil,As Eyla,2014-03,0.0
141,Djibouti,Dikhil,As Eyla,2014-04,0.0
142,Djibouti,Dikhil,As Eyla,2014-05,0.0
143,Djibouti,Dikhil,As Eyla,2014-06,0.0
144,Djibouti,Dikhil,As Eyla,2014-07,0.0
145,Djibouti,Dikhil,As Eyla,2014-08,0.6665867508434858
146,Djibouti,Dikhil,As Eyla,2014-09,0.2015419573080344
147,Djibouti,Dikhil,As Eyla,2014-10,1.670765099955387
148,Djibouti,Dikhil,As Eyla,2014-11,0.0
149,Djibouti,Dikhil,As Eyla,2014-12,0.0
150,Djibouti,Dikhil,As Eyla,2015-01,0.0853102519863941
151,Djibouti,Dikhil,As Eyla,2015-02,0.0
152,Djibouti,Dikhil,As Eyla,2015-03,0.0
153,Djibouti,Dikhil,As Eyla,2015-04,0.0
154,Djibouti,Dikhil,As Eyla,2015-05,0.0
155,Djibouti,Dikhil,As Eyla,2015-06,0.0016537639770473
156,Djibouti,Dikhil,As Eyla,2015-07,0.0
157,Djibouti,Dikhil,As Eyla,2015-08,0.0
158,Djibouti,Dikhil,As Eyla,2015-09,0.0
159,Djibouti,Dikhil,As Eyla,2015-10,0.0
160,Djibouti,Dikhil,As Eyla,2015-11,0.0
161,Djibouti,Dikhil,As Eyla,2015-12,0.0
162,Djibouti,Dikhil,As Eyla,2016-01,0.0
163,Djibouti,Dikhil,As Eyla,2016-02,0.0
164,Djibouti,Dikhil,As Eyla,2016-03,0.0
165,Djibouti,Dikhil,As Eyla,2016-04,0.0
166,Djibouti,Dikhil,As Eyla,2016-05,0.3096977257337726
167,Djibouti,Dikhil,As Eyla,2016-06,0.0
168,Djibouti,Dikhil,As Eyla,2016-07,0.0
169,Djibouti,Dikhil,As Eyla,2016-08,0.0
170,Djibouti,Dikhil,As Eyla,2016-09,0.0858546241385037
171,Djibouti,Dikhil,As Eyla,2016-10,0.086644989545228
172,Djibouti,Dikhil,As Eyla,2016-11,0.0
173,Djibouti,Dikhil,As Eyla,2016-12,0.0
174,Djibouti,Dikhil,As Eyla,2017-01,0.0
175,Djibouti,Dikhil,As Eyla,2017-02,0.0
176,Djibouti,Dikhil,As Eyla,2017-03,0.0
177,Djibouti,Dikhil,As Eyla,2017-04,0.0
178,Djibouti,Dikhil,As Eyla,2017-05,0.0
179,Djibouti,Dikhil,As Eyla,2017-06,0.0
180,Djibouti,Dikhil,As Eyla,2017-07,0.0
181,Djibouti,Dikhil,As Eyla,2017-08,1.9012803953202044
182,Djibouti,Dikhil,As Eyla,2017-09,0.0
183,Djibouti,Dikhil,As Eyla,2017-10,0.0
184,Djibouti,Dikhil,As Eyla,2017-11,0.0
185,Djibouti,Dikhil,As Eyla,2017-12,0.0
186,Djibouti,Dikhil,As Eyla,2018-01,0.0
187,Djibouti,Dikhil,As Eyla,2018-02,0.0
188,Djibouti,Dikhil,As Eyla,2018-03,0.0
189,Djibouti,Dikhil,As Eyla,2018-04,0.0
190,Djibouti,Dikhil,As Eyla,2018-05,0.0
191,Djibouti,Dikhil,As Eyla,2018-06,0.0
192,Djibouti,Dikhil,As Eyla,2018-07,0.0
193,Djibouti,Dikhil,As Eyla,2018-08,0.0
194,Djibouti,Dikhil,As Eyla,2018-09,0.0
195,Djibouti,Dikhil,As Eyla,2018-10,0.0
196,Djibouti,Dikhil,As Eyla,2018-11,0.0
197,Djibouti,Dikhil,As Eyla,2018-12,0.0
198,Djibouti,Dikhil,As Eyla,2019-01,0.0
199,Djibouti,Dikhil,As Eyla,2019-02,0.0
200,Djibouti,Dikhil,As Eyla,2019-03,0.0
201,Djibouti,Dikhil,As Eyla,2019-04,0.0
202,Djibouti,Dikhil,As Eyla,2019-05,0.0
203,Djibouti,Dikhil,As Eyla,2019-06,0.0
204,Djibouti,Dikhil,As Eyla,2019-07,0.0
205,Djibouti,Dikhil,As Eyla,2019-08,0.0
206,Djibouti,Dikhil,As Eyla,2019-09,0.0
207,Djibouti,Dikhil,As Eyla,2019-10,0.0
208,Djibouti,Dikhil,As Eyla,2019-11,0.0
209,Djibouti,Dikhil,As Eyla,2019-12,0.0
210,Djibouti,Dikhil,As Eyla,2020-01,0.0
211,Djibouti,Dikhil,As Eyla,2020-02,1.4240423186880644
212,Djibouti,Dikhil,As Eyla,2020-03,0.0
213,Djibouti,Dikhil,As Eyla,2020-04,0.0
214,Djibouti,Dikhil,As Eyla,2020-05,0.2960635296633986
215,Djibouti,Dikhil,As Eyla,2020-06,0.0454012255206299
216,Djibouti,Dikhil,As Eyla,2020-07,0.0
217,Djibouti,Dikhil,As Eyla,2020-08,0.0
218,Djibouti,Dikhil,As Eyla,2020-09,0.0
219,Djibouti,Dikhil,As Eyla,2020-10,2.896439328545429
220,Djibouti,Dikhil,As Eyla,2020-11,0.1081440526931012
221,Djibouti,Dikhil,As Eyla,2020-12,0.0
228,Djibouti,Dikhil,Dikhil,2012-01,0.0
229,Djibouti,Dikhil,Dikhil,2012-02,0.0
230,Djibouti,Dikhil,Dikhil,2012-03,0.0
231,Djibouti,Dikhil,Dikhil,2012-04,0.0
232,Djibouti,Dikhil,Dikhil,2012-05,0.0
233,Djibouti,Dikhil,Dikhil,2012-06,0.0
234,Djibouti,Dikhil,Dikhil,2012-07,0.0
235,Djibouti,Dikhil,Dikhil,2012-08,0.3054685592651367
236,Djibouti,Dikhil,Dikhil,2012-09,0.0
237,Djibouti,Dikhil,Dikhil,2012-10,0.0
238,Djibouti,Dikhil,Dikhil,2012-11,0.0
239,Djibouti,Dikhil,Dikhil,2012-12,0.0
240,Djibouti,Dikhil,Dikhil,2013-01,0.0
241,Djibouti,Dikhil,Dikhil,2013-02,0.0
242,Djibouti,Dikhil,Dikhil,2013-03,0.0
243,Djibouti,Dikhil,Dikhil,2013-04,0.0
244,Djibouti,Dikhil,Dikhil,2013-05,0.6469928879162361
245,Djibouti,Dikhil,Dikhil,2013-06,0.0
246,Djibouti,Dikhil,Dikhil,2013-07,0.0
247,Djibouti,Dikhil,Dikhil,2013-08,3.727900015896764
248,Djibouti,Dikhil,Dikhil,2013-09,0.1944977579445674
249,Djibouti,Dikhil,Dikhil,2013-10,1.8202214693201
250,Djibouti,Dikhil,Dikhil,2013-11,0.0
251,Djibouti,Dikhil,Dikhil,2013-12,0.0
252,Djibouti,Dikhil,Dikhil,2014-01,0.0
253,Djibouti,Dikhil,Dikhil,2014-02,0.0
254,Djibouti,Dikhil,Dikhil,2014-03,0.0
255,Djibouti,Dikhil,Dikhil,2014-04,0.0
256,Djibouti,Dikhil,Dikhil,2014-05,0.2637060048251316
257,Djibouti,Dikhil,Dikhil,2014-06,0.0
258,Djibouti,Dikhil,Dikhil,2014-07,0.0
259,Djibouti,Dikhil,Dikhil,2014-08,5.645938100485966
260,Djibouti,Dikhil,Dikhil,2014-09,0.6928653490954432
261,Djibouti,Dikhil,Dikhil,2014-10,1.6739993342037858
262,Djibouti,Dikhil,Dikhil,2014-11,0.0
263,Djibouti,Dikhil,Dikhil,2014-12,0.0
264,Djibouti,Dikhil,Dikhil,2015-01,0.0
265,Djibouti,Dikhil,Dikhil,2015-02,0.0
266,Djibouti,Dikhil,Dikhil,2015-03,0.0
267,Djibouti,Dikhil,Dikhil,2015-04,0.0
268,Djibouti,Dikhil,Dikhil,2015-05,0.0
269,Djibouti,Dikhil,Dikhil,2015-06,0.0
270,Djibouti,Dikhil,Dikhil,2015-07,0.0
271,Djibouti,Dikhil,Dikhil,2015-08,0.0
272,Djibouti,Dikhil,Dikhil,2015-09,0.0
273,Djibouti,Dikhil,Dikhil,2015-10,0.0
274,Djibouti,Dikhil,Dikhil,2015-11,0.0
275,Djibouti,Dikhil,Dikhil,2015-12,0.0
276,Djibouti,Dikhil,Dikhil,2016-01,0.0
277,Djibouti,Dikhil,Dikhil,2016-02,0.0
278,Djibouti,Dikhil,Dikhil,2016-03,0.0
279,Djibouti,Dikhil,Dikhil,2016-04,0.0
280,Djibouti,Dikhil,Dikhil,2016-05,1.968135496665692
281,Djibouti,Dikhil,Dikhil,2016-06,0.0
282,Djibouti,Dikhil,Dikhil,2016-07,0.0
283,Djibouti,Dikhil,Dikhil,2016-08,0.2678134030309216
284,Djibouti,Dikhil,Dikhil,2016-09,0.5921686949401066
285,Djibouti,Dikhil,Dikhil,2016-10,1.1586790906971898
286,Djibouti,Dikhil,Dikhil,2016-11,0.0
287,Djibouti,Dikhil,Dikhil,2016-12,2.1070920845557906
288,Djibouti,Dikhil,Dikhil,2017-01,0.0
289,Djibouti,Dikhil,Dikhil,2017-02,0.0
290,Djibouti,Dikhil,Dikhil,2017-03,0.0
291,Djibouti,Dikhil,Dikhil,2017-04,0.0
292,Djibouti,Dikhil,Dikhil,2017-05,0.0
293,Djibouti,Dikhil,Dikhil,2017-06,0.0
294,Djibouti,Dikhil,Dikhil,2017-07,0.0
295,Djibouti,Dikhil,Dikhil,2017-08,0.0
296,Djibouti,Dikhil,Dikhil,2017-09,0.0
297,Djibouti,Dikhil,Dikhil,2017-10,0.0561087748100017
298,Djibouti,Dikhil,Dikhil,2017-11,0.0
299,Djibouti,Dikhil,Dikhil,2017-12,0.0
300,Djibouti,Dikhil,Dikhil,2018-01,0.0
301,Djibouti,Dikhil,Dikhil,2018-02,0.0
302,Djibouti,Dikhil,Dikhil,2018-03,0.0
303,Djibouti,Dikhil,Dikhil,2018-04,0.0
304,Djibouti,Dikhil,Dikhil,2018-05,2.9732466710024865
305,Djibouti,Dikhil,Dikhil,2018-06,0.1371649174854673
306,Djibouti,Dikhil,Dikhil,2018-07,0.0
307,Djibouti,Dikhil,Dikhil,2018-08,0.0
308,Djibouti,Dikhil,Dikhil,2018-09,0.0
309,Djibouti,Dikhil,Dikhil,2018-10,0.0402294438460777
310,Djibouti,Dikhil,Dikhil,2018-11,0.0
311,Djibouti,Dikhil,Dikhil,2018-12,0.0
312,Djibouti,Dikhil,Dikhil,2019-01,0.0
313,Djibouti,Dikhil,Dikhil,2019-02,0.0
314,Djibouti,Dikhil,Dikhil,2019-03,0.0
315,Djibouti,Dikhil,Dikhil,2019-04,0.0
316,Djibouti,Dikhil,Dikhil,2019-05,0.0
317,Djibouti,Dikhil,Dikhil,2019-06,0.0
318,Djibouti,Dikhil,Dikhil,2019-07,0.0
319,Djibouti,Dikhil,Dikhil,2019-08,0.0
320,Djibouti,Dikhil,Dikhil,2019-09,0.0
321,Djibouti,Dikhil,Dikhil,2019-10,0.0
322,Djibouti,Dikhil,Dikhil,2019-11,0.0
323,Djibouti,Dikhil,Dikhil,2019-12,0.0
324,Djibouti,Dikhil,Dikhil,2020-01,0.0
325,Djibouti,Dikhil,Dikhil,2020-02,0.0
326,Djibouti,Dikhil,Dikhil,2020-03,0.0
327,Djibouti,Dikhil,Dikhil,2020-04,0.0
328,Djibouti,Dikhil,Dikhil,2020-05,1.4352723966384755
329,Djibouti,Dikhil,Dikhil,2020-06,0.0908848312362257
330,Djibouti,Dikhil,Dikhil,2020-07,0.0
331,Djibouti,Dikhil,Dikhil,2020-08,0.0
332,Djibouti,Dikhil,Dikhil,2020-09,0.0
333,Djibouti,Dikhil,Dikhil,2020-10,2.3367821718084403
334,Djibouti,Dikhil,Dikhil,2020-11,1.3575532765224063
335,Djibouti,Dikhil,Dikhil,2020-12,0.0
342,Djibouti,Dikhil,Yoboki,2012-01,0.0
343,Djibouti,Dikhil,Yoboki,2012-02,0.0
344,Djibouti,Dikhil,Yoboki,2012-03,0.0
345,Djibouti,Dikhil,Yoboki,2012-04,0.0
346,Djibouti,Dikhil,Yoboki,2012-05,0.0
347,Djibouti,Dikhil,Yoboki,2012-06,0.0
348,Djibouti,Dikhil,Yoboki,2012-07,0.0
349,Djibouti,Dikhil,Yoboki,2012-08,4.920730152550866
350,Djibouti,Dikhil,Yoboki,2012-09,0.0
351,Djibouti,Dikhil,Yoboki,2012-10,0.0
352,Djibouti,Dikhil,Yoboki,2012-11,0.0
353,Djibouti,Dikhil,Yoboki,2012-12,0.0
354,Djibouti,Dikhil,Yoboki,2013-01,0.0
355,Djibouti,Dikhil,Yoboki,2013-02,0.0
356,Djibouti,Dikhil,Yoboki,2013-03,0.0
357,Djibouti,Dikhil,Yoboki,2013-04,0.0392472989418927
358,Djibouti,Dikhil,Yoboki,2013-05,0.3624197754132397
359,Djibouti,Dikhil,Yoboki,2013-06,0.0
360,Djibouti,Dikhil,Yoboki,2013-07,0.0
361,Djibouti,Dikhil,Yoboki,2013-08,2.7653460800647736
362,Djibouti,Dikhil,Yoboki,2013-09,0.0
363,Djibouti,Dikhil,Yoboki,2013-10,0.5302939003004747
364,Djibouti,Dikhil,Yoboki,2013-11,0.0
365,Djibouti,Dikhil,Yoboki,2013-12,0.0
366,Djibouti,Dikhil,Yoboki,2014-01,0.0
367,Djibouti,Dikhil,Yoboki,2014-02,0.0
368,Djibouti,Dikhil,Yoboki,2014-03,0.0
369,Djibouti,Dikhil,Yoboki,2014-04,0.0
370,Djibouti,Dikhil,Yoboki,2014-05,0.0497510209679603
371,Djibouti,Dikhil,Yoboki,2014-06,0.0
372,Djibouti,Dikhil,Yoboki,2014-07,0.0
373,Djibouti,Dikhil,Yoboki,2014-08,5.174357533454895
374,Djibouti,Dikhil,Yoboki,2014-09,1.7954648759435206
375,Djibouti,Dikhil,Yoboki,2014-10,1.1215195285485071
376,Djibouti,Dikhil,Yoboki,2014-11,0.0
377,Djibouti,Dikhil,Yoboki,2014-12,0.0
378,Djibouti,Dikhil,Yoboki,2015-01,0.0264850109815597
379,Djibouti,Dikhil,Yoboki,2015-02,0.0
380,Djibouti,Dikhil,Yoboki,2015-03,0.0
381,Djibouti,Dikhil,Yoboki,2015-04,0.0
382,Djibouti,Dikhil,Yoboki,2015-05,0.0
383,Djibouti,Dikhil,Yoboki,2015-06,0.0573545614204383
384,Djibouti,Dikhil,Yoboki,2015-07,0.0
385,Djibouti,Dikhil,Yoboki,2015-08,0.0
386,Djibouti,Dikhil,Yoboki,2015-09,0.0
387,Djibouti,Dikhil,Yoboki,2015-10,0.0
388,Djibouti,Dikhil,Yoboki,2015-11,0.0
389,Djibouti,Dikhil,Yoboki,2015-12,0.4076034216319813
390,Djibouti,Dikhil,Yoboki,2016-01,0.0
391,Djibouti,Dikhil,Yoboki,2016-02,0.0
392,Djibouti,Dikhil,Yoboki,2016-03,0.0
393,Djibouti,Dikhil,Yoboki,2016-04,0.0
394,Djibouti,Dikhil,Yoboki,2016-05,0.833610429045032
395,Djibouti,Dikhil,Yoboki,2016-06,0.0
396,Djibouti,Dikhil,Yoboki,2016-07,0.0
397,Djibouti,Dikhil,Yoboki,2016-08,0.5273768340840059
398,Djibouti,Dikhil,Yoboki,2016-09,0.1477739626870435
399,Djibouti,Dikhil,Yoboki,2016-10,0.1686160976395887
400,Djibouti,Dikhil,Yoboki,2016-11,0.0
401,Djibouti,Dikhil,Yoboki,2016-12,0.4727455219801734
402,Djibouti,Dikhil,Yoboki,2017-01,0.0219611683312584
403,Djibouti,Dikhil,Yoboki,2017-02,0.0
404,Djibouti,Dikhil,Yoboki,2017-03,0.0
405,Djibouti,Dikhil,Yoboki,2017-04,0.0
406,Djibouti,Dikhil,Yoboki,2017-05,0.0
407,Djibouti,Dikhil,Yoboki,2017-06,0.0
408,Djibouti,Dikhil,Yoboki,2017-07,0.0
409,Djibouti,Dikhil,Yoboki,2017-08,5.30166518600548
410,Djibouti,Dikhil,Yoboki,2017-09,0.1928175293347414
411,Djibouti,Dikhil,Yoboki,2017-10,0.4364567372728796
412,Djibouti,Dikhil,Yoboki,2017-11,0.0
413,Djibouti,Dikhil,Yoboki,2017-12,0.0
414,Djibouti,Dikhil,Yoboki,2018-01,0.0
415,Djibouti,Dikhil,Yoboki,2018-02,0.0
416,Djibouti,Dikhil,Yoboki,2018-03,0.0
417,Djibouti,Dikhil,Yoboki,2018-04,0.0
418,Djibouti,Dikhil,Yoboki,2018-05,0.337670678163276
419,Djibouti,Dikhil,Yoboki,2018-06,0.0
420,Djibouti,Dikhil,Yoboki,2018-07,0.0
421,Djibouti,Dikhil,Yoboki,2018-08,0.0
422,Djibouti,Dikhil,Yoboki,2018-09,0.726865200435414
423,Djibouti,Dikhil,Yoboki,2018-10,0.0
424,Djibouti,Dikhil,Yoboki,2018-11,0.0
425,Djibouti,Dikhil,Yoboki,2018-12,0.0
426,Djibouti,Dikhil,Yoboki,2019-01,0.0
427,Djibouti,Dikhil,Yoboki,2019-02,0.0
428,Djibouti,Dikhil,Yoboki,2019-03,0.0
429,Djibouti,Dikhil,Yoboki,2019-04,0.0
430,Djibouti,Dikhil,Yoboki,2019-05,0.0
431,Djibouti,Dikhil,Yoboki,2019-06,0.0
432,Djibouti,Dikhil,Yoboki,2019-07,0.0
