State,X,Y,in_need_baseline,County,in_need_scenario,consumption_expenditure_baseline,consumption_expenditure_scenario
Upper Nile,32.73493253038407,12.23635188000003,,Renk,,,
Upper Nile,32.81827426651401,12.23635188000003,,Renk,,,
Upper Nile,32.90161600264395,12.23635188000003,,Renk,,,
Upper Nile,32.98495773877389,12.23635188000003,,Renk,,,
Upper Nile,33.06829947490384,12.23635188000003,,Renk,,,
Upper Nile,33.15164121103378,12.23635188000003,,Renk,,,
Upper Nile,33.234982947163715,12.23635188000003,,Renk,,,
Upper Nile,32.73493253038407,12.153010143870086,,Renk,,,
Upper Nile,32.81827426651401,12.153010143870086,13697.814453125,Renk,13470.61328125,2.5222911834716797,2.4862241744995117
Upper Nile,32.90161600264395,12.153010143870086,13909.2548828125,Renk,13680.1201171875,2.5558524131774902,2.5194804668426514
Upper Nile,32.98495773877389,12.153010143870086,13192.2607421875,Renk,13028.3740234375,2.4420058727264404,2.4159834384918213
Upper Nile,33.06829947490384,12.153010143870086,12065.9501953125,Renk,11941.71875,2.263136863708496,2.2434003353118896
Upper Nile,33.15164121103378,12.153010143870086,,Renk,,,
Upper Nile,33.234982947163715,12.153010143870086,,Renk,,,
Upper Nile,32.73493253038407,12.069668407740142,,Renk,,,
Upper Nile,32.81827426651401,12.069668407740142,13399.2685546875,Renk,13103.646484375,2.474895477294922,2.427962064743042
Upper Nile,32.90161600264395,12.069668407740142,13612.6474609375,Renk,13314.73046875,2.508772611618042,2.4614765644073486
Upper Nile,32.98495773877389,12.069668407740142,13945.6962890625,Renk,13780.6181640625,2.5616343021392822,2.535430669784546
Upper Nile,33.06829947490384,12.069668407740142,12311.470703125,Renk,12171.119140625,2.3021483421325684,2.2798521518707275
Upper Nile,33.15164121103378,12.069668407740142,,Renk,,,
Upper Nile,32.06819864134454,11.986326671610199,,Manyo,,,
Upper Nile,32.151540377474475,11.986326671610199,,Manyo,,,
Upper Nile,32.234882113604414,11.986326671610199,,Manyo,,,
Upper Nile,32.31822384973436,11.986326671610199,,Manyo,,,
Upper Nile,32.401565585864304,11.986326671610199,,Manyo,,,
Upper Nile,32.48490732199424,11.986326671610199,,Manyo,,,
Upper Nile,32.56824905812418,11.986326671610199,,Manyo,,,
Upper Nile,32.651590794254126,11.986326671610199,,Manyo,,,
Upper Nile,32.73493253038407,11.986326671610199,,Renk,,,
Upper Nile,32.81827426651401,11.986326671610199,13107.2177734375,Renk,12847.373046875,2.4285223484039307,2.3872599601745605
Upper Nile,32.90161600264395,11.986326671610199,13211.580078125,Renk,13053.3193359375,2.4450933933258057,2.4199604988098145
Upper Nile,32.98495773877389,11.986326671610199,13105.6884765625,Renk,12966.478515625,2.4282565116882324,2.4061484336853027
Upper Nile,33.06829947490384,11.986326671610199,12306.806640625,Renk,12167.35546875,2.3013927936553955,2.2792394161224365
Upper Nile,33.15164121103378,11.986326671610199,,Renk,,,
Upper Nile,32.151540377474475,11.902984935480255,,Manyo,,,
Upper Nile,32.234882113604414,11.902984935480255,,Manyo,,,
Upper Nile,32.31822384973436,11.902984935480255,,Manyo,,,
Upper Nile,32.401565585864304,11.902984935480255,,Manyo,,,
Upper Nile,32.48490732199424,11.902984935480255,,Manyo,,,
Upper Nile,32.56824905812418,11.902984935480255,,Manyo,,,
Upper Nile,32.651590794254126,11.902984935480255,,Manyo,,,
Upper Nile,32.73493253038407,11.902984935480255,,Renk,,,
Upper Nile,32.81827426651401,11.902984935480255,14160.373046875,Renk,13958.9052734375,2.5956804752349854,2.5636942386627197
Upper Nile,32.90161600264395,11.902984935480255,13610.8466796875,Renk,13464.916015625,2.508453369140625,2.485278367996216
Upper Nile,32.98495773877389,11.902984935480255,12602.060546875,Renk,12455.4814453125,2.3482587337493896,2.3249709606170654
Upper Nile,33.06829947490384,11.902984935480255,,Renk,,,
Upper Nile,33.15164121103378,11.902984935480255,,Renk,,,
Upper Nile,32.234882113604414,11.819643199350311,,Manyo,,,
Upper Nile,32.31822384973436,11.819643199350311,,Manyo,,,
Upper Nile,32.401565585864304,11.819643199350311,,Manyo,,,
Upper Nile,32.48490732199424,11.819643199350311,12698.869140625,Manyo,12483.3779296875,2.363610029220581,2.3293824195861816
Upper Nile,32.56824905812418,11.819643199350311,12566.2451171875,Manyo,12374.8212890625,2.342604160308838,2.312199354171753
Upper Nile,32.651590794254126,11.819643199350311,13973.501953125,Manyo,13842.3916015625,2.5660109519958496,2.5451948642730713
Upper Nile,32.73493253038407,11.819643199350311,15418.3974609375,Manyo,15224.0234375,2.795340061187744,2.7644965648651123
Upper Nile,32.81827426651401,11.819643199350311,14923.6162109375,Renk,14738.76171875,2.7168025970458984,2.687460422515869
Upper Nile,32.90161600264395,11.819643199350311,13807.7021484375,Renk,13696.00390625,2.539712905883789,2.521975517272949
Upper Nile,32.98495773877389,11.819643199350311,12996.7177734375,Renk,12857.8759765625,2.4109466075897217,2.3888933658599854
Upper Nile,33.06829947490384,11.819643199350311,,Renk,,,
Upper Nile,33.15164121103378,11.819643199350311,,Renk,,,
Upper Nile,32.31822384973436,11.736301463220368,,Manyo,,,
Upper Nile,32.401565585864304,11.736301463220368,,Manyo,,,
Upper Nile,32.48490732199424,11.736301463220368,12699.97265625,Manyo,12525.552734375,2.363771915435791,2.336063861846924
Upper Nile,32.56824905812418,11.736301463220368,12328.7646484375,Manyo,12188.3662109375,2.304792642593384,2.2824819087982178
Upper Nile,32.651590794254126,11.736301463220368,13840.62109375,Manyo,13681.63671875,2.544909954071045,2.519666910171509
Upper Nile,32.73493253038407,11.736301463220368,15049.38671875,Manyo,14826.3671875,2.7367701530456543,2.7013728618621826
Upper Nile,32.81827426651401,11.736301463220368,15521.185546875,Renk,15362.669921875,2.8116614818573,2.786508798599243
