﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
37.178333333116882,25.471944444080862,2001,2019-04-27T00:00:00.000Z,09:39,2019-04-27T00:00:00.000Z,09:39,No,Late,alagr,200,Exact,SA,396697,RAMSES38_SAU19-21.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-27T00:00:00.000Z,2019-04-27T00:00:00.000Z,2,3,Fenitrothion,1,ha,40,l,40,ha,0,1,0,0,0,0
37.121666666983174,25.476666666333642,2002,2019-04-27T00:00:00.000Z,10:13,2019-04-27T00:00:00.000Z,10:13,No,Late,almshesh,200,Exact,SA,396698,RAMSES38_SAU19-21.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-27T00:00:00.000Z,2019-04-27T00:00:00.000Z,2,3,Fenitrothion,1,ha,40,l,40,ha,0,1,0,0,0,0
36.637222222527612,22.055833332942029,2003,2019-04-01T00:00:00.000Z,05:57,2019-04-01T00:00:00.000Z,05:57,No,Early,Aqlahoq,200,Exact,EG,396175,RAMSES38_EGY19-08.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,20,-1,0,0,0,0,0,1,1,0,0,0,0,1,0,0.0005,0.0005,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-01T00:00:00.000Z,2019-04-01T00:00:00.000Z,2,1,Chlorpyrifos,0.5,ha,80,l,160,ha,0,1,0,0,0,0
50.021111111088942,30.261666666483507,2004,2019-04-30T00:00:00.000Z,15:45,2019-04-30T00:00:00.000Z,15:45,No,Late,Bootaheri,800,Exact,IR,396518,RAMSES38_IRN19-09.XL, ,1,0,1,2,1,0,0,0,0,1,0,0,0,0,2,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-30T00:00:00.000Z,2019-04-30T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,400,l,800,ha,0,0,1,0,0,85
60.740277777497511,27.119722222302755,2005,2019-04-25T00:00:00.000Z,09:44,2019-04-25T00:00:00.000Z,09:44,No,Late,sarkoran,900,Exact,IR,396520,RAMSES38_IRN19-09.XL, ,1,0,1,2,1,0,0,0,0,1,0,0,0,0,2,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,400,l,800,ha,0,1,0,0,0,85
50.024722221853096,30.253333333466628,2006,2019-04-25T00:00:00.000Z,10:05,2019-04-25T00:00:00.000Z,10:05,No,Late,Raesefid,900,Exact,IR,396522,RAMSES38_IRN19-09.XL, ,1,0,1,2,1,0,0,0,0,1,0,0,0,0,3,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,390,l,780,ha,0,1,0,0,0,85
49.994444444355679,30.255000000249879,2007,2019-04-25T00:00:00.000Z,10:13,2019-04-25T00:00:00.000Z,10:13,No,Late,Bootaheri,900,Exact,IR,396524,RAMSES38_IRN19-09.XL, ,1,0,1,2,1,0,0,0,0,1,0,0,0,0,2,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,400,l,800,ha,0,1,0,0,0,80
60.740277777497511,27.119722222302755,2008,2019-04-25T00:00:00.000Z,10:24,2019-04-25T00:00:00.000Z,10:24,No,Late,sarkaoran,950,Exact,IR,396525,RAMSES38_IRN19-09.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,3,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,85
55.445833332942016,26.943333333066903,2009,2019-04-25T00:00:00.000Z,08:04,2019-04-25T00:00:00.000Z,08:04,No,Late,CHAHDEAR,1000,Exact,IR,396528,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,0,1,3,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
55.244722221853124,26.77583333304193,2010,2019-04-25T00:00:00.000Z,08:37,2019-04-25T00:00:00.000Z,08:37,No,Late,BERKE SEFID,1000,Exact,IR,396529,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
