Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,3.4513757871864894,low,2.6845057010650635,food_Meat
Central Equatoria,2017-03-01,1,3.162128625769356,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,2,2.899208370211518,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,3,3.0876824082458953,low,35.80290603637695,food_Meat
Central Equatoria,2017-06-01,4,3.327808856523159,low,33.048385620117195,food_Meat
Eastern Equatoria,2017-01-01,5,3.2703525621690774,low,1.9470453262329104,food_Meat
Eastern Equatoria,2017-02-01,6,2.5632635845411382,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,7,2.585278258326172,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,8,2.6007419763151085,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,9,2.4994359167330535,low,27.959415435791016,food_Meat
Eastern Equatoria,2017-06-01,10,2.5239005465247906,low,27.10251235961914,food_Meat
Jonglei,2017-01-01,11,2.3441171106739103,low,0.34743741154670715,food_Meat
Jonglei,2017-02-01,12,1.8061578015160962,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,13,1.770862872343685,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,14,1.652787639353228,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,15,1.8611785243383923,low,26.30862617492676,food_Meat
Jonglei,2017-06-01,16,1.9262401971981336,low,31.18679237365723,food_Meat
Lakes,2017-01-01,17,1.6866346526582867,low,0.5622919797897339,food_Meat
Lakes,2017-02-01,18,2.9687879899594884,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,19,2.9350537956336953,low,6.871237277984619,food_Meat
Lakes,2017-04-01,20,2.764154981669902,low,21.89808654785156,food_Meat
Lakes,2017-05-01,21,2.8801529295532844,low,30.09358215332031,food_Meat
Lakes,2017-06-01,22,2.8755016321726634,low,30.199201583862305,food_Meat
Unity,2017-01-01,23,2.682095006431938,low,0.04044445976614952,food_Meat
Unity,2017-02-01,24,1.162399053929356,low,0.10803258419036864,food_Meat
Unity,2017-03-01,25,1.2870204999778456,low,1.5881794691085815,food_Meat
Unity,2017-04-01,26,1.0928544828058968,low,3.987329244613648,food_Meat
Unity,2017-05-01,27,1.2058125016927808,low,20.0666446685791,food_Meat
Unity,2017-06-01,28,1.2828276593132268,low,33.269126892089844,food_Meat
Upper Nile,2017-01-01,29,1.1017702041105037,low,0.016125159338116646,food_Meat
Upper Nile,2017-02-01,30,2.5714766814245182,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,31,2.4531652525795526,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,32,2.1557736572522077,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,33,2.3079647470218316,low,20.404356002807614,food_Meat
Upper Nile,2017-06-01,34,2.4971400348213946,low,27.27222442626953,food_Meat
Warrap,2017-02-01,35,2.221039973752508,low,0.052560936659574516,food_Meat
Warrap,2017-03-01,36,2.6840746536202,low,0.9122529029846193,food_Meat
Warrap,2017-04-01,37,2.5747828956333105,low,3.16137957572937,food_Meat
Warrap,2017-05-01,38,2.6453529631042003,low,16.53912353515625,food_Meat
Warrap,2017-06-01,39,2.9056011476482992,low,30.89390754699707,food_Meat
Western Equatoria,2017-01-01,40,2.771113571537942,low,1.6096587181091309,food_Meat
Western Equatoria,2017-02-01,41,2.802102455056658,low,3.810553312301636,food_Meat
Western Equatoria,2017-03-01,42,2.818936458741567,low,16.36050033569336,food_Meat
Western Equatoria,2017-04-01,43,2.805027901893265,low,29.330888748168945,food_Meat
Western Equatoria,2017-05-01,44,3.041652599425464,low,44.063907623291016,food_Meat
Western Equatoria,2017-06-01,45,3.290368674417177,low,52.22043228149414,food_Meat
Central Equatoria,2017-02-01,0,0.8107953958171309,low,2.6845057010650635,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8424027860981421,low,11.389992713928224,food_Groundnuts
Central Equatoria,2017-04-01,2,0.9400204025465009,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,3,1.0227904069384723,low,35.80290603637695,food_Groundnuts
Central Equatoria,2017-06-01,4,1.078110931469127,low,33.048385620117195,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.0603991289533958,low,1.9470453262329104,food_Groundnuts
Eastern Equatoria,2017-02-01,6,1.0015129168551848,low,3.2058789730072017,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.1445557569767306,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2282880832588798,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.3389975694690326,low,27.959415435791016,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.4065302837433185,low,27.10251235961914,food_Groundnuts
Jonglei,2017-01-01,11,1.3691513147918954,low,0.34743741154670715,food_Groundnuts
Jonglei,2017-02-01,12,0.7612154902753941,low,0.6482983231544495,food_Groundnuts
Jonglei,2017-03-01,13,0.7337926053741601,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,14,0.7088666099008393,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,15,0.7947240141356032,low,26.30862617492676,food_Groundnuts
Jonglei,2017-06-01,16,0.8880992180683817,low,31.18679237365723,food_Groundnuts
Lakes,2017-01-01,17,0.8374671296607118,low,0.5622919797897339,food_Groundnuts
Lakes,2017-02-01,18,1.2350574700451016,low,1.0102605819702148,food_Groundnuts
Lakes,2017-03-01,19,1.2034054116299084,low,6.871237277984619,food_Groundnuts
Lakes,2017-04-01,20,1.1904477577000177,low,21.89808654785156,food_Groundnuts
Lakes,2017-05-01,21,1.2830914833319327,low,30.09358215332031,food_Groundnuts
Lakes,2017-06-01,22,1.401883513134572,low,30.199201583862305,food_Groundnuts
Unity,2017-01-01,23,1.236618239667143,low,0.04044445976614952,food_Groundnuts
Unity,2017-02-01,24,1.5892919264276677,low,0.10803258419036864,food_Groundnuts
Unity,2017-03-01,25,1.4978485122822263,low,1.5881794691085815,food_Groundnuts
Unity,2017-04-01,26,1.3573833967768636,low,3.987329244613648,food_Groundnuts
Unity,2017-05-01,27,1.583265772050326,low,20.0666446685791,food_Groundnuts
Unity,2017-06-01,28,1.7237632523997284,low,33.269126892089844,food_Groundnuts
Upper Nile,2017-01-01,29,1.4715363761372158,low,0.016125159338116646,food_Groundnuts
Upper Nile,2017-02-01,30,0.5548139588830606,low,0.11827946454286575,food_Groundnuts
Upper Nile,2017-03-01,31,0.5268279941508998,low,1.0108624696731567,food_Groundnuts
Upper Nile,2017-04-01,32,0.5026888088949111,low,5.5028815269470215,food_Groundnuts
Upper Nile,2017-05-01,33,0.6308350508872103,low,20.404356002807614,food_Groundnuts
Upper Nile,2017-06-01,34,0.6620596527538221,low,27.27222442626953,food_Groundnuts
Warrap,2017-02-01,35,0.4609384958184952,low,0.052560936659574516,food_Groundnuts
Warrap,2017-03-01,36,1.2649174182220655,low,0.9122529029846193,food_Groundnuts
Warrap,2017-04-01,37,1.2513250123311808,low,3.16137957572937,food_Groundnuts
Warrap,2017-05-01,38,1.5255512405690486,low,16.53912353515625,food_Groundnuts
Warrap,2017-06-01,39,1.5690544904568724,low,30.89390754699707,food_Groundnuts
Western Equatoria,2017-01-01,40,1.294921889722873,low,1.6096587181091309,food_Groundnuts
Western Equatoria,2017-02-01,41,0.9039320247005226,low,3.810553312301636,food_Groundnuts
Western Equatoria,2017-03-01,42,1.061289885977533,low,16.36050033569336,food_Groundnuts
Western Equatoria,2017-04-01,43,1.1434951670572855,low,29.330888748168945,food_Groundnuts
Western Equatoria,2017-05-01,44,1.3463984276412757,low,44.063907623291016,food_Groundnuts
Western Equatoria,2017-06-01,45,1.5322552235461742,low,52.22043228149414,food_Groundnuts
Central Equatoria,2017-02-01,0,0.8092955889838731,low,2.6845057010650635,food_Maize
Central Equatoria,2017-03-01,1,0.8993513715864967,low,11.389992713928224,food_Maize
Central Equatoria,2017-04-01,2,0.9181512773843719,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,3,1.0174200251560312,low,35.80290603637695,food_Maize
Central Equatoria,2017-06-01,4,1.081579524001076,low,33.048385620117195,food_Maize
Eastern Equatoria,2017-01-01,5,0.9263229742476277,low,1.9470453262329104,food_Maize
Eastern Equatoria,2017-02-01,6,0.9788185764835801,low,3.2058789730072017,food_Maize
Eastern Equatoria,2017-03-01,7,1.0992619565844572,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,8,1.0090574767664247,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,9,1.2664046359693848,low,27.959415435791016,food_Maize
Eastern Equatoria,2017-06-01,10,1.2485072422425445,low,27.10251235961914,food_Maize
Jonglei,2017-01-01,11,1.1156963302961869,low,0.34743741154670715,food_Maize
Jonglei,2017-02-01,12,1.591708843940712,low,0.6482983231544495,food_Maize
Jonglei,2017-03-01,13,1.359268104398235,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,14,1.3164507130611856,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,15,1.4685043935254187,low,26.30862617492676,food_Maize
Jonglei,2017-06-01,16,1.3962610221604084,low,31.18679237365723,food_Maize
Lakes,2017-01-01,17,1.3235996743363978,low,0.5622919797897339,food_Maize
Lakes,2017-02-01,18,1.4983789594347934,low,1.0102605819702148,food_Maize
Lakes,2017-03-01,19,1.3706286038521105,low,6.871237277984619,food_Maize
Lakes,2017-04-01,20,1.3221112649904527,low,21.89808654785156,food_Maize
Lakes,2017-05-01,21,1.4453574799850035,low,30.09358215332031,food_Maize
Lakes,2017-06-01,22,1.5828121800368191,low,30.199201583862305,food_Maize
Unity,2017-01-01,23,1.7120635112486653,low,0.04044445976614952,food_Maize
Unity,2017-02-01,24,0.5464975414242943,low,0.10803258419036864,food_Maize
Unity,2017-03-01,25,0.5336387667124695,low,1.5881794691085815,food_Maize
