NDVI_lag1,Population,CPI,crop_per_capita,precipitation(mm),med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep,Month,Year,Time,admin2,County,gam_rate,sam_rate,gam_baseline,sam_baseline,admin1,gam_scenario,sam_scenario,precipitation(mm)_scenario
0.4248878,42377.0,133.90000000000003,0.14356136203716402,79.33814,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,argoba,argoba,0.09772899202779804,0.0091686211089354,662,62,Amhara,662,62,79.33814
0.3608201,42377.0,135.40000000000003,0.14356136203716402,15.552539000000003,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,argoba,argoba,0.07314077986213598,0.004867916628277569,495,33,Amhara,495,33,15.552539000000003
0.3154259333333333,42377.0,137.90000000000003,0.14356136203716402,12.4140625,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,argoba,argoba,0.09048721410350545,0.007971278175642076,613,54,Amhara,613,54,12.4140625
0.2921388666666668,42377.0,140.09999999999997,0.14356136203716402,19.912703,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,argoba,argoba,0.08972148000118481,0.011372201788775568,608,77,Amhara,608,77,19.912703
0.2893209333333333,42377.0,141.3,0.14356136203716402,21.127694999999996,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,argoba,argoba,0.10575646606873353,0.012527688518059424,717,84,Amhara,714,84,31.6915425
0.4900637333333334,1243019.0,133.90000000000003,0.2509266751524038,156.1814,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,awi,awi,0.06851847793637852,0.006783762977588128,13627,1349,Amhara,13627,1349,156.1814
0.3863416333333333,1243019.0,135.40000000000003,0.2509266751524038,14.426349000000002,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,awi,awi,0.06471114085785915,0.005590103849378387,12869,1111,Amhara,12869,1111,14.426349000000002
0.3290317333333333,1243019.0,137.90000000000003,0.2509266751524038,7.927931000000001,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,awi,awi,0.08014953125287191,0.00760438338633174,15940,1512,Amhara,15940,1512,7.927931000000001
0.31911266666666666,1243019.0,140.09999999999997,0.2509266751524038,6.762560399999998,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,awi,awi,0.10775772306984796,0.010350142288049563,21431,2058,Amhara,21431,2058,6.762560399999998
0.307035,1243019.0,141.3,0.2509266751524038,15.730733999999998,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,awi,awi,0.08753191181848491,0.010102748323795012,17408,2009,Amhara,16032,1951,23.596100999999997
0.4499321333333333,403377.0,133.90000000000003,1.8643862171304797,132.64413,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,west gojam,west gojam,0.10176620325185606,0.006783762977588128,6568,437,Amhara,6568,437,132.64413
0.4499321333333333,2584175.0,133.90000000000003,0.291021513290486,132.64413,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,west gojam,west gojam,0.06835077817602418,0.006661507082592081,28260,2754,Amhara,28260,2754,132.64413
