ID,X,Y,CellID
5165073,42.7083740234,9.625,143726
5165074,42.7916870117,9.625,143726
5165075,42.875,9.625,143726
5165076,42.9583740234,9.625,143726
5165077,43.0416870117,9.625,143727
5165078,43.125,9.625,143727
5165079,43.2083740234,9.625,143727
5165080,43.2916870117,9.625,143727
5165081,43.375,9.625,143727
5169290,34.125,9.70837402344,143709
5169291,34.2083740234,9.70837402344,143709
5169292,34.2916870117,9.70837402344,143709
5169293,34.375,9.70837402344,143709
5169294,34.4583740234,9.70837402344,143709
5169295,34.5416870117,9.70837402344,143710
5169296,34.625,9.70837402344,143710
5169297,34.7083740234,9.70837402344,143710
5169298,34.7916870117,9.70837402344,143710
5169299,34.875,9.70837402344,143710
5169300,34.9583740234,9.70837402344,143710
5169301,35.0416870117,9.70837402344,143711
5169302,35.125,9.70837402344,143711
5169303,35.2083740234,9.70837402344,143711
5169304,35.2916870117,9.70837402344,143711
5169305,35.375,9.70837402344,143711
5169306,35.4583740234,9.70837402344,143711
5169307,35.5416870117,9.70837402344,143712
5169308,35.625,9.70837402344,143712
5169309,35.7083740234,9.70837402344,143712
5169310,35.7916870117,9.70837402344,143712
5169311,35.875,9.70837402344,143712
5169312,35.9583740234,9.70837402344,143712
5169313,36.0416870117,9.70837402344,143713
5169314,36.125,9.70837402344,143713
5169315,36.2083740234,9.70837402344,143713
5169316,36.2916870117,9.70837402344,143713
5169317,36.375,9.70837402344,143713
5169318,36.4583740234,9.70837402344,143713
5169319,36.5416870117,9.70837402344,143714
5169320,36.625,9.70837402344,143714
5169321,36.7083740234,9.70837402344,143714
5169322,36.7916870117,9.70837402344,143714
5169323,36.875,9.70837402344,143714
5169324,36.9583740234,9.70837402344,143714
5169325,37.0416870117,9.70837402344,143715
5169326,37.125,9.70837402344,143715
5169327,37.2083740234,9.70837402344,143715
5169328,37.2916870117,9.70837402344,143715
5169329,37.375,9.70837402344,143715
5169330,37.4583740234,9.70837402344,143715
5169331,37.5416870117,9.70837402344,143716
5169332,37.625,9.70837402344,143716
5169333,37.7083740234,9.70837402344,143716
5169334,37.7916870117,9.70837402344,143716
5169335,37.875,9.70837402344,143716
5169336,37.9583740234,9.70837402344,143716
5169337,38.0416870117,9.70837402344,143717
5169338,38.125,9.70837402344,143717
5169339,38.2083740234,9.70837402344,143717
5169340,38.2916870117,9.70837402344,143717
5169341,38.375,9.70837402344,143717
5169342,38.4583740234,9.70837402344,143717
5169343,38.5416870117,9.70837402344,143718
5169344,38.625,9.70837402344,143718
5169345,38.7083740234,9.70837402344,143718
5169346,38.7916870117,9.70837402344,143718
5169347,38.875,9.70837402344,143718
5169348,38.9583740234,9.70837402344,143718
5169349,39.0416870117,9.70837402344,143719
5169350,39.125,9.70837402344,143719
5169351,39.2083740234,9.70837402344,143719
5169352,39.2916870117,9.70837402344,143719
5169353,39.375,9.70837402344,143719
5169354,39.4583740234,9.70837402344,143719
5169355,39.5416870117,9.70837402344,143720
