ID,X,Y,CellID
4845251,30.875,3.45837402344,134342
4849570,30.7916870117,3.54168701172,135062
4849571,30.875,3.54168701172,135062
4849584,31.9583740234,3.54168701172,135064
4849585,32.0416870117,3.54168701172,135065
4849586,32.125,3.54168701172,135065
4849587,32.2083740234,3.54168701172,135065
4853887,30.5416870117,3.625,135062
4853888,30.625,3.625,135062
4853889,30.7083740234,3.625,135062
4853890,30.7916870117,3.625,135062
4853891,30.875,3.625,135062
4853892,30.9583740234,3.625,135062
4853899,31.5416870117,3.625,135064
4853904,31.9583740234,3.625,135064
4853905,32.0416870117,3.625,135065
4853906,32.125,3.625,135065
4853907,32.2083740234,3.625,135065
4853908,32.2916870117,3.625,135065
4858207,30.5416870117,3.70837402344,135062
4858208,30.625,3.70837402344,135062
4858209,30.7083740234,3.70837402344,135062
4858210,30.7916870117,3.70837402344,135062
4858211,30.875,3.70837402344,135062
4858212,30.9583740234,3.70837402344,135062
4858213,31.0416870117,3.70837402344,135063
4858214,31.125,3.70837402344,135063
4858217,31.375,3.70837402344,135063
4858218,31.4583740234,3.70837402344,135063
4858219,31.5416870117,3.70837402344,135064
4858220,31.625,3.70837402344,135064
4858221,31.7083740234,3.70837402344,135064
4858223,31.875,3.70837402344,135064
4858224,31.9583740234,3.70837402344,135064
4858225,32.0416870117,3.70837402344,135065
4858226,32.125,3.70837402344,135065
4858227,32.2083740234,3.70837402344,135065
4858228,32.2916870117,3.70837402344,135065
4858229,32.375,3.70837402344,135065
4858230,32.4583740234,3.70837402344,135065
4862526,30.4583740234,3.79168701172,135061
4862527,30.5416870117,3.79168701172,135062
4862528,30.625,3.79168701172,135062
4862529,30.7083740234,3.79168701172,135062
4862530,30.7916870117,3.79168701172,135062
4862531,30.875,3.79168701172,135062
4862532,30.9583740234,3.79168701172,135062
4862533,31.0416870117,3.79168701172,135063
4862534,31.125,3.79168701172,135063
4862535,31.2083740234,3.79168701172,135063
4862536,31.2916870117,3.79168701172,135063
4862537,31.375,3.79168701172,135063
4862538,31.4583740234,3.79168701172,135063
4862539,31.5416870117,3.79168701172,135064
4862540,31.625,3.79168701172,135064
4862541,31.7083740234,3.79168701172,135064
4862542,31.7916870117,3.79168701172,135064
4862543,31.875,3.79168701172,135064
4862544,31.9583740234,3.79168701172,135064
4862545,32.0416870117,3.79168701172,135065
4862546,32.125,3.79168701172,135065
