Geography,Time,commodity,p_food_Groundnuts,fatalities,crop_prod,rainfall,p_petrol,p_food_Groundnuts_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Central Equatoria,2013-01-01,food_Groundnuts,,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Groundnuts,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Groundnuts,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Groundnuts,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Groundnuts,,6.0,150487.0,71.23652648925781,2.5337835,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Groundnuts,,1.0,150487.0,62.72460174560547,2.3648646,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Groundnuts,,3.0,150487.0,91.92765808105469,2.5337835,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Groundnuts,,0.0,150487.0,90.78929138183594,2.3648646,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Groundnuts,,7.0,150487.0,72.80657196044922,2.3648646,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Groundnuts,,0.0,150487.0,73.44800567626953,2.3648646,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Groundnuts,,7.0,150487.0,81.0107421875,1.0135134,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Groundnuts,,0.0,150487.0,35.90262985229492,1.0135134,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Groundnuts,,2076.0,150487.0,7.876293659210205,1.0135134,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Groundnuts,,17.0,222869.0,2.739407539367676,1.0135134,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Groundnuts,,6.0,222869.0,5.305517196655273,1.01351352,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Groundnuts,,56.0,222869.0,33.54571533203125,1.01351352,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Groundnuts,,0.0,222869.0,72.01020050048828,1.01351352,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Groundnuts,,20.0,222869.0,87.62872314453125,1.01351352,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Groundnuts,,10.0,222869.0,74.31395721435547,1.01352,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Groundnuts,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Groundnuts,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Groundnuts,2.084367276923077,7.0,222869.0,70.8823471069336,0.96774,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Groundnuts,2.282878446153846,0.0,222869.0,71.16487121582031,2.5806452,2.084367276923077,,,,,,,,,,,,,,,,,,,,
