Geography,Time,commodity,p_food_Milk,fatalities,crop_prod,rainfall,p_petrol,p_food_Milk_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Central Equatoria,2013-01-01,food_Milk,,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Milk,1.689189,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Milk,1.7941757003710574,4.0,150487.0,4.101263046264648,2.0270268,1.689189,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Milk,1.907206157884972,2.0,150487.0,36.61260986328125,2.3648646,1.7941757003710574,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Milk,2.0202366153988867,6.0,150487.0,71.23652648925781,2.5337835,1.907206157884972,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Milk,2.133267072912802,1.0,150487.0,62.72460174560547,2.3648646,2.0202366153988867,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Milk,2.2462975304267165,3.0,150487.0,91.92765808105469,2.5337835,2.133267072912802,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Milk,2.359327987940631,0.0,150487.0,90.78929138183594,2.3648646,2.2462975304267165,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Milk,2.4723584454545455,7.0,150487.0,72.80657196044922,2.3648646,2.359327987940631,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Milk,2.5290826029684608,0.0,150487.0,73.44800567626953,2.3648646,2.4723584454545455,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Milk,2.6823318461966603,7.0,150487.0,81.0107421875,1.0135134,2.5290826029684608,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Milk,2.777666037996289,0.0,150487.0,35.90262985229492,1.0135134,2.6823318461966603,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Milk,2.8730002297959185,2076.0,150487.0,7.876293659210205,1.0135134,2.777666037996289,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Milk,2.8805846847346936,17.0,222869.0,2.739407539367676,1.0135134,2.8730002297959185,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Milk,2.888168799510204,6.0,222869.0,5.305517196655273,1.01351352,2.8805846847346936,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Milk,2.895752914285714,56.0,222869.0,33.54571533203125,1.01351352,2.888168799510204,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Milk,1.8822393942857143,0.0,222869.0,72.01020050048828,1.01351352,2.895752914285714,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Milk,1.6892,20.0,222869.0,87.62872314453125,1.01351352,1.8822393942857143,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Milk,1.5668202514285712,10.0,222869.0,74.31395721435547,1.01352,1.6892,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Milk,1.61290325,7.0,222869.0,72.39527130126953,0.96774192,1.5668202514285712,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Milk,1.6129,0.0,222869.0,78.31929779052734,0.96774195,1.61290325,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Milk,2.096774225,7.0,222869.0,70.8823471069336,0.96774,1.6129,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Milk,2.5806452,0.0,222869.0,71.16487121582031,2.5806452,2.096774225,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Milk,2.83870972,2.0,222869.0,40.5827751159668,2.5604839093750003,2.5806452,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Milk,3.516129085,10.0,222869.0,3.9229774475097656,2.358871003125,2.83870972,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Milk,4.161290385,11.0,217504.0,2.102393865585327,2.29838713125,3.516129085,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Milk,3.8709678,14.0,217504.0,8.065091133117676,2.5806452,4.161290385,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Milk,4.12903232,23.0,217504.0,27.110862731933594,2.762096815625,3.8709678,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Milk,4.99999992,5.0,217504.0,53.27301025390625,2.3991935843750003,4.12903232,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Milk,4.419354768,15.0,217504.0,59.73124694824219,2.52016125,4.99999992,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Milk,4.451612832,2.0,217504.0,87.12899780273438,2.92338705,4.419354768,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Milk,4.645161216,40.0,217504.0,70.53799438476562,2.25806448,4.451612832,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-09-01,food_Milk,5.35768597700433,27.0,217504.0,58.16556930541992,2.11693545,4.645161216,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Milk,6.453986770077922,69.0,217504.0,52.69334030151367,1.3108901,5.35768597700433,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Milk,8.326141467116884,17.0,217504.0,103.61590576171875,2.016129,6.453986770077922,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Milk,1.2764711807359308,6.0,217504.0,51.26077651977539,2.6209677,8.326141467116884,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Milk,1.2009944109199133,3.0,217504.0,4.579165458679199,0.675675625,1.2764711807359308,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Milk,1.1117207398701299,23.0,120232.0,2.177605628967285,0.57432428125,1.2009944109199133,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Milk,1.214773943818182,10.0,120232.0,3.6920573711395264,0.5994749375,1.1117207398701299,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-04-01,food_Milk,0.9698282993939394,5.0,120232.0,38.34324264526367,0.8105979,1.214773943818182,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Milk,1.0258414628181818,5.0,120232.0,98.85933685302734,0.659917475,0.9698282993939394,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Milk,0.8464760692640693,24.0,120232.0,72.8503189086914,0.90253419375,1.0258414628181818,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Milk,1.0107058841904761,39.0,120232.0,74.84925842285156,0.4585303,0.8464760692640693,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Milk,0.8292369963428571,596.0,120232.0,75.77010345458984,0.5906492,1.0107058841904761,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Milk,0.747360813152381,93.0,120232.0,54.4347038269043,0.780966883125,0.8292369963428571,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Milk,0.6555305621333334,102.0,120232.0,52.309242248535156,0.372957475,0.747360813152381,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Milk,0.6755267055904762,88.0,120232.0,61.961952209472656,0.37565242,0.6555305621333334,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Milk,0.625556380952381,64.0,120232.0,42.22415542602539,0.36333649125,0.6755267055904762,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-01-01,food_Milk,0.731585934857143,125.0,120232.0,4.721774101257324,0.571175,0.625556380952381,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-02-01,food_Milk,0.7822658742857143,119.0,62353.0,1.7126661539077759,1.02594682125,0.731585934857143,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-03-01,food_Milk,0.7487473722857143,82.0,62353.0,9.642791748046875,0.92524136,0.7822658742857143,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-04-01,food_Milk,0.7736498007619046,74.0,62353.0,16.484882354736328,1.111047474375,0.7487473722857143,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-05-01,food_Milk,0.910293764,56.0,62353.0,52.138885498046875,0.7490769075,0.7736498007619046,,,,,,,,,,,,,,,,,,,,
