NDVI,admin0,admin2,Year,Month
0.1271105366666667,south sudan,morobo,2010,Jan
0.12539347999999997,south sudan,morobo,2010,Feb
0.12345193333333332,south sudan,morobo,2010,Mar
0.12343226666666667,south sudan,morobo,2010,Apr
0.12334211333333334,south sudan,morobo,2010,May
0.12165096666666665,south sudan,morobo,2010,Jun
0.12180266666666663,south sudan,morobo,2010,Jul
0.12205351999999996,south sudan,morobo,2010,Aug
0.12195318,south sudan,morobo,2010,Sep
0.12306093333333333,south sudan,morobo,2010,Oct
0.12415735000000001,south sudan,morobo,2010,Nov
0.12132604666666665,south sudan,morobo,2010,Dec
0.12198709333333331,south sudan,morobo,2011,Jan
0.12168363333333332,south sudan,morobo,2011,Feb
0.12098918000000003,south sudan,morobo,2011,Mar
0.12210761333333332,south sudan,morobo,2011,Apr
0.12300693333333333,south sudan,morobo,2011,May
0.12247985,south sudan,morobo,2011,Jun
0.12038026333333335,south sudan,morobo,2011,Jul
0.12027769999999999,south sudan,morobo,2011,Aug
0.12168706666666666,south sudan,morobo,2011,Sep
0.1246302666666667,south sudan,morobo,2011,Oct
0.1234202133333333,south sudan,morobo,2011,Nov
0.12227006666666668,south sudan,morobo,2011,Dec
0.12182538333333337,south sudan,morobo,2012,Jan
0.12011241333333335,south sudan,morobo,2012,Feb
0.1224507166666667,south sudan,morobo,2012,Mar
0.12250495,south sudan,morobo,2012,Apr
0.12206756666666668,south sudan,morobo,2012,May
0.12084634666666667,south sudan,morobo,2012,Jun
0.12058800000000001,south sudan,morobo,2012,Jul
0.12080245,south sudan,morobo,2012,Aug
0.12020048333333334,south sudan,morobo,2012,Sep
0.1202373,south sudan,morobo,2012,Oct
0.12122662999999999,south sudan,morobo,2012,Nov
0.12054809999999999,south sudan,morobo,2012,Dec
0.11970979999999998,south sudan,morobo,2013,Jan
0.11999384666666667,south sudan,morobo,2013,Feb
0.11983979999999998,south sudan,morobo,2013,Mar
0.12074258333333332,south sudan,morobo,2013,Apr
0.11962217000000001,south sudan,morobo,2013,May
0.1199324333333333,south sudan,morobo,2013,Jun
0.11947983333333333,south sudan,morobo,2013,Jul
0.12079259999999999,south sudan,morobo,2013,Aug
0.11932369333333331,south sudan,morobo,2013,Sep
0.11974484666666663,south sudan,morobo,2013,Oct
0.12126516666666665,south sudan,morobo,2013,Nov
0.12132138333333335,south sudan,morobo,2013,Dec
0.11919026666666661,south sudan,morobo,2014,Jan
0.11991836666666666,south sudan,morobo,2014,Feb
0.12186526666666671,south sudan,morobo,2014,Mar
0.12305089999999996,south sudan,morobo,2014,Apr
0.12122958333333334,south sudan,morobo,2014,May
0.11891390000000002,south sudan,morobo,2014,Jun
0.11836158000000002,south sudan,morobo,2014,Jul
0.12012806666666669,south sudan,morobo,2014,Aug
0.11866221333333334,south sudan,morobo,2014,Sep
0.11815819999999998,south sudan,morobo,2014,Oct
0.12083033333333333,south sudan,morobo,2014,Nov
0.12073940000000004,south sudan,morobo,2014,Dec
0.11921779999999998,south sudan,morobo,2015,Jan
0.11785514666666667,south sudan,morobo,2015,Feb
0.11961068666666667,south sudan,morobo,2015,Mar
0.1205519333333333,south sudan,morobo,2015,Apr
0.1192665,south sudan,morobo,2015,May
0.11874835333333338,south sudan,morobo,2015,Jun
0.12086846666666669,south sudan,morobo,2015,Jul
0.11879925333333331,south sudan,morobo,2015,Aug
0.11817447999999998,south sudan,morobo,2015,Sep
0.11885132999999999,south sudan,morobo,2015,Oct
0.11958141666666666,south sudan,morobo,2015,Nov
0.11919001666666663,south sudan,morobo,2015,Dec
0.1189579,south sudan,morobo,2016,Jan
0.11991690333333332,south sudan,morobo,2016,Feb
0.11979138333333333,south sudan,morobo,2016,Mar
0.11890268333333336,south sudan,morobo,2016,Apr
