Geography,Time,commodity,p_food_Wheat,fatalities,crop_prod,rainfall,p_petrol,p_food_Wheat_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1
Central Equatoria,2013-01-01,food_Wheat,1.771928051919192,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Wheat,1.794976593939394,0.0,150487.0,5.525645732879639,2.18855221,1.771928051919192,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Wheat,1.8120391090909092,4.0,150487.0,4.101263046264648,2.0270268,1.794976593939394,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Wheat,1.8291016242424245,2.0,150487.0,36.61260986328125,2.3648646,1.8120391090909092,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Wheat,1.8461641393939394,6.0,150487.0,71.23652648925781,2.5337835,1.8291016242424245,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Wheat,1.8256891212121213,1.0,150487.0,62.72460174560547,2.3648646,1.8461641393939394,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Wheat,1.8427516363636367,3.0,150487.0,91.92765808105469,2.5337835,1.8256891212121213,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Wheat,1.8973516848484848,0.0,150487.0,90.78929138183594,2.3648646,1.8427516363636367,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Wheat,1.8393391333333335,7.0,150487.0,72.80657196044922,2.3648646,1.8973516848484848,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Wheat,1.882651671794872,0.0,150487.0,73.44800567626953,2.3648646,1.8393391333333335,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Wheat,1.8133516102564102,7.0,150487.0,81.0107421875,1.0135134,1.882651671794872,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Wheat,2.081889348717949,0.0,150487.0,35.90262985229492,1.0135134,1.8133516102564102,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Wheat,2.087664353846154,2076.0,150487.0,7.876293659210205,1.0135134,2.081889348717949,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Wheat,1.943289455726496,17.0,222869.0,2.739407539367676,1.0135134,2.087664353846154,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Wheat,2.0992146126495723,6.0,222869.0,5.305517196655273,1.01351352,1.943289455726496,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Wheat,2.1425271562393164,56.0,222869.0,33.54571533203125,1.01351352,2.0992146126495723,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Wheat,2.1858396998290597,0.0,222869.0,72.01020050048828,1.01351352,2.1425271562393164,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Wheat,2.2291664957264956,20.0,222869.0,87.62872314453125,1.01351352,2.1858396998290597,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Wheat,2.133995003076923,10.0,222869.0,74.31395721435547,1.01352,2.2291664957264956,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Wheat,2.031982385042735,7.0,222869.0,72.39527130126953,0.96774192,2.133995003076923,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Wheat,2.145019145299145,0.0,222869.0,78.31929779052734,0.96774195,2.031982385042735,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Wheat,2.078853077777778,7.0,222869.0,70.8823471069336,0.96774,2.145019145299145,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Wheat,2.3655914333333334,0.0,222869.0,71.16487121582031,2.5806452,2.078853077777778,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Wheat,2.473118316666667,2.0,222869.0,40.5827751159668,2.5604839093750003,2.3655914333333334,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Wheat,2.3655914333333334,10.0,222869.0,3.9229774475097656,2.358871003125,2.473118316666667,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Wheat,2.652329788888889,11.0,217504.0,2.102393865585327,2.29838713125,2.3655914333333334,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Wheat,2.867383555555556,14.0,217504.0,8.065091133117676,2.5806452,2.652329788888889,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Wheat,3.369175677777778,23.0,217504.0,27.110862731933594,2.762096815625,2.867383555555556,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Wheat,4.587813546666666,5.0,217504.0,53.27301025390625,2.3991935843750003,3.369175677777778,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Wheat,5.555555466666666,15.0,217504.0,59.73124694824219,2.52016125,4.587813546666666,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Wheat,4.969045212121212,2.0,217504.0,87.12899780273438,2.92338705,5.555555466666666,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Wheat,5.4219614642424245,40.0,217504.0,70.53799438476562,2.25806448,4.969045212121212,,,,,,,,,,,,,,,,,,,,
