"state","ea","hh","index","H_1_own","H_2_owntotal","H_5_year_purc","H_7_prnew","H_8_prnew_curr","H_10_prnew_sp","H_12_free_yn","H_13_free_maj","H_14_free_main","H_15_free_other","H_16_sellnew","H_17_sellnew_curr","H_19_sellnew_sp","H_21_sellall","H_22_sellall_curr","H_24_sellall_sp","H_25_own_preconflict","H_26_owntotal_preconflict","max_h"
81,101,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,1,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,1,18,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,101,1,19,0,0,,,0,,,,,,,0,,,0,,1,3,500
81,101,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,1,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,2,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,2,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,2,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,101,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,2,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,2,19,1,3,2016,0,1,,1,1,2,,,0,,,0,,1,4,500
81,101,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,2,21,1,4,2015,120,1,,0,,,,,0,,,0,,0,0,1000
81,101,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,3,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,3,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,3,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,3,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,3,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,3,19,1,2,2016,130,1,,0,,,,,0,,,0,,0,0,500
81,101,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,3,21,1,2,2016,50,1,,0,,,,40,1,,80,1,,0,0,1000
81,101,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,4,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,4,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,4,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,4,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,4,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,4,11,0,0,,,0,,,,,,,0,,,0,,1,2,500
81,101,4,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,101,4,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,4,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,4,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,4,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,4,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,4,18,0,0,,,0,,,,,,,0,,,0,,1,3,2000
81,101,4,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
81,101,4,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,4,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,5,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,5,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,5,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,5,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,5,5,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,101,5,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,5,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,5,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,5,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,5,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,5,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,5,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,5,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,5,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,5,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,5,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,5,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,5,18,1,2,2008,60,1,,0,,,,,0,,,0,,1,2,2000
81,101,5,19,1,4,2014,150,1,,0,,,,80,1,,320,1,,0,0,500
81,101,5,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,5,21,1,3,2015,50,1,,0,,,,70,1,,210,1,,1,3,1000
81,101,6,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,6,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,6,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,6,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
