admin0,admin1,admin2,admin3,admin4,datasourceid,year,census_or_projected,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,btotl,mtotl,ftotl,households,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b8084,b8589,b9094,b95pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m8084,m8589,m9094,m95pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f8084,f8589,f9094,f95pl
south_sudan,bahr_el_ghazal_region,lakes_state,awerial_county,,SID4,2008,Census,,,,,,,,47041,23273,23768,,8535,7419,5714,4264,3937,4026,2940,2796,2035,1776,1126,812,587,399,310,113,128,68,32,24,4361,3782,2928,2137,1799,1893,1236,1337,943,908,580,424,301,220,196,72,75,45,23,13,4174,3637,2786,2127,2138,2133,1704,1459,1092,868,546,388,286,179,114,41,53,23,9,11
south_sudan,bahr_el_ghazal_region,lakes_state,cueibet_county,,SID4,2008,Census,,,,,,,,117755,60188,57567,,19892,19074,16213,10927,9580,10257,7687,6570,4964,4041,2749,1958,1451,976,595,322,256,111,77,55,10255,9902,8575,5546,4486,4976,3628,3333,2660,2139,1450,1022,815,537,366,185,158,68,50,37,9637,9172,7638,5381,5094,5281,4059,3237,2304,1902,1299,936,636,439,229,137,98,43,27,18
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_centre_county,,SID4,2008,Census,,,,,,,,153550,83159,70391,,20025,21861,19271,17135,16073,14781,11745,8982,7104,5165,3800,2178,2137,1216,929,439,423,133,89,64,10470,11509,10333,9322,8951,8108,6041,4871,3970,2982,2091,1259,1184,702,596,295,281,92,63,39,9555,10352,8938,7813,7122,6673,5704,4111,3134,2183,1709,919,953,514,333,144,142,41,26,25
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_east_county,,SID4,2008,Census,,,,,,,,122832,65725,57107,,16783,19129,17261,14081,11057,10022,7661,6681,5040,4124,3170,1859,2022,1358,998,598,513,225,126,124,8785,10158,9434,7745,5994,5009,3555,3433,2749,2414,1734,1087,1168,804,642,398,305,147,84,80,7998,8971,7827,6336,5063,5013,4106,3248,2291,1710,1436,772,854,554,356,200,208,78,42,44
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_north_county,,SID4,2008,Census,,,,,,,,43410,24395,19015,,5007,5575,5591,5213,4519,3877,3718,2621,2346,1683,1278,624,590,222,246,98,133,34,23,12,2705,3011,3117,2889,2512,2253,1897,1433,1366,1087,794,394,398,157,172,79,81,25,13,12,2302,2564,2474,2324,2007,1624,1821,1188,980,596,484,230,192,65,74,19,52,9,10,0
south_sudan,bahr_el_ghazal_region,lakes_state,wulu_county,,SID4,2008,Census,,,,,,,,40550,21447,19103,,6751,6929,5050,3850,3424,3457,2645,2275,1789,1242,837,542,593,362,264,135,167,65,105,68,3661,3849,2872,2010,1668,1652,1218,1111,887,708,469,309,342,209,151,96,99,38,61,37,3090,3080,2178,1840,1756,1805,1427,1164,902,534,368,233,251,153,113,39,68,27,44,31
south_sudan,bahr_el_ghazal_region,lakes_state,yirol_east_county,,SID4,2008,Census,,,,,,,,67402,33977,33425,,12157,12347,7870,5663,5478,5417,4122,3545,2713,2310,1810,1164,1061,758,474,197,150,75,39,52,6189,6407,4110,2896,2569,2637,1872,1746,1369,1205,846,568,540,428,279,112,94,48,27,35,5968,5940,3760,2767,2909,2780,2250,1799,1344,1105,964,596,521,330,195,85,56,27,12,17
south_sudan,bahr_el_ghazal_region,lakes_state,yirol_west_county,,SID4,2008,Census,,,,,,,,103190,53835,49355,,17330,16965,11884,9014,9161,9353,7071,5674,4574,3656,2556,1711,1593,1066,764,305,308,101,74,30,9044,8840,6466,4848,4848,4945,3375,2796,2322,1900,1320,863,800,561,434,174,184,55,43,17,8286,8125,5418,4166,4313,4408,3696,2878,2252,1756,1236,848,793,505,330,131,124,46,31,13
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_centre_county,,SID4,2008,Census,,,,,,,,41827,22199,19628,,6630,6029,4671,4201,4034,3584,3074,2618,2153,1374,1058,581,626,348,285,128,208,69,96,60,3491,3350,2546,1998,1849,1761,1544,1468,1236,856,625,350,377,210,184,80,131,49,57,37,3139,2679,2125,2203,2185,1823,1530,1150,917,518,433,231,249,138,101,48,77,20,39,23
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_east_county,,SID4,2008,Census,,,,,,,,309921,147821,162100,,59848,56360,33642,23901,22407,22816,18360,18722,12055,11272,8118,5715,5235,3529,2914,1579,1517,790,444,697,30409,28295,17008,11242,8991,9003,7761,8404,5522,5870,3944,2849,2551,1796,1500,864,752,443,244,373,29439,28065,16634,12659,13416,13813,10599,10318,6533,5402,4174,2866,2684,1733,1414,715,765,347,200,324
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_north_county,,SID4,2008,Census,,,,,,,,129127,60697,68430,,26310,23505,15575,10202,7743,8388,7034,6193,5071,4040,3912,2220,2520,1744,1733,765,1014,353,235,570,13287,11751,7904,4866,2951,2973,2829,2821,2096,2000,1730,1096,1199,844,853,410,505,205,111,266,13023,11754,7671,5336,4792,5415,4205,3372,2975,2040,2182,1124,1321,900,880,355,509,148,124,304
