,count_econ,min_econ,mean_econ,max_econ,median_econ,count_demand,min_demand,mean_demand,max_demand,median_demand
Central Equatoria,50908,1.0847740173339844,2.332884811817396,4.102183818817139,2.3235604763031006,50908,1.0847740173339844,2.332884811817396,4.102183818817139,2.3235604763031006
Eastern Equatoria,85376,2.289623498916626,5.051825527665854,9.053807258605957,5.057583808898926,85376,2.289623498916626,5.051825527665854,9.053807258605957,5.057583808898926
Jonglei,143904,2.470654010772705,5.391934901045142,9.494096755981445,5.382587432861328,143904,2.470654010772705,5.391934901045142,9.494096755981445,5.382587432861328
Lakes,52185,1.7226845026016235,3.2908318961387373,5.853172779083252,3.3113553524017334,52185,1.7226845026016235,3.2908318961387373,5.853172779083252,3.3113553524017334
Northern Bahr el Ghazal,0,,,,,0,,,,
Unity,44720,4.280243873596191,6.866902392665474,11.816316604614258,6.7843708992004395,44720,4.280243873596191,6.866902392665474,11.816316604614258,6.7843708992004395
Upper Nile,91589,3.7208635807037354,7.099414913362958,12.055173873901367,6.920372009277344,91589,3.7208635807037354,7.099414913362958,12.055173873901367,6.920372009277344
Warrap,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035
Warrap,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035
Warrap,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035
Warrap,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035,136,9.844115257263184,10.574861414292279,13.787455558776855,10.609185218811035
Western Bahr el Ghazal,108547,9.401344299316406,18.320314011442047,36.66953659057617,17.212905883789062,108547,9.401344299316406,18.320314011442047,36.66953659057617,17.212905883789062
Western Equatoria,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995
Western Equatoria,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995
Western Equatoria,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995
Western Equatoria,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995,91357,0.9941964149475098,1.833752305515724,3.3847415447235107,1.9241122007369995
