,,Shape_Leng,Shape_Area,ADM2_EN,ADM2_PCODE,ADM2_REF,ADM2ALT1EN,ADM2ALT2EN,ADM1_EN,ADM1_PCODE,ADM0_EN,ADM0_PCODE,date,validOn,validTo,month,scenario,rainfall
high_rainfall,0,2.7129334044,0.223823529459,Abim,UG3064,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,321.35003662109375
high_rainfall,1,2.71110981687,0.253353214549,Adjumani,UG3065,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,277.40557861328125
high_rainfall,2,3.13289101349,0.285815844062,Agago,UG3066,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,358.20806884765625
high_rainfall,3,2.87571126041,0.126491803833,Alebtong,UG3067,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,336.4650573730469
high_rainfall,4,1.8897940495,0.145958766001,Amolatar,UG3068,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,172.2477569580078
high_rainfall,5,2.82592116953,0.132668001079,Amudat,UG3069,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,206.48501586914062
high_rainfall,6,2.65959006268,0.112382613228,Amuria,UG2027,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,287.8837890625
high_rainfall,7,4.619184698,0.292045431983,Amuru,UG3070,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,292.2836608886719
high_rainfall,8,2.30967552218,0.145564551678,Apac,UG3071,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,187.3638458251953
high_rainfall,9,3.16319067253,0.188680135395,Arua,UG3072,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,276.1368103027344
high_rainfall,10,0.936453266754,0.0333995862684,Budaka,UG2028,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,205.54673767089844
high_rainfall,11,0.901825092459,0.025791133471,Bududa,UG2029,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,304.2005920410156
high_rainfall,12,1.59758156181,0.0856038952172,Bugiri,UG2030,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,162.9312744140625
high_rainfall,13,0.987886113746,0.0307988836924,Bugweri,UG2031,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,168.31004333496094
high_rainfall,14,1.29028857742,0.0558239182382,Buhweju,UG4101,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,55.50165939331055
high_rainfall,15,1.68952594059,0.118060879957,Buikwe,UG1001,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,130.38023376464844
high_rainfall,16,1.50321010711,0.0853348503717,Bukedea,UG2032,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,262.1918029785156
high_rainfall,17,0.975527911527,0.0487315013573,Bukomansimbi,UG1002,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,58.2131462097168
high_rainfall,18,1.09782357265,0.045513301296,Bukwo,UG2033,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,322.3659973144531
high_rainfall,19,1.97881224693,0.0563782419412,Bulambuli,UG2034,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,312.0391540527344
high_rainfall,20,2.1628685691,0.164778845923,Buliisa,UG4102,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,161.78167724609375
high_rainfall,21,1.6539354283,0.0691696004931,Bundibugyo,UG4103,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,168.56101989746094
high_rainfall,22,1.34879622599,0.0404804105629,Bunyangabu,UG4104,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,105.109375
high_rainfall,23,1.76956525562,0.0735354007374,Bushenyi,UG4105,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,53.42493438720703
high_rainfall,24,1.43423230404,0.0619307255948,Busia,UG2035,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,150.2879638671875
high_rainfall,25,1.31133224729,0.0531934636397,Butaleja,UG2036,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,193.20748901367188
high_rainfall,26,1.58154097115,0.0329515610293,Butambala,UG1003,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,99.2307357788086
high_rainfall,27,0.922719222469,0.0193336473388,Butebo,UG2037,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,208.22994995117188
high_rainfall,28,3.93993343347,0.781533338879,Buvuma,UG1004,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,113.85279846191406
high_rainfall,29,1.92359352881,0.149941549409,Buyende,UG2038,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,144.23350524902344
high_rainfall,30,1.61537601484,0.0883074186056,Dokolo,UG3073,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,216.98939514160156
high_rainfall,31,2.31522146657,0.135719276356,Gomba,UG1005,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,88.36124420166016
high_rainfall,32,2.11414824033,0.152249632018,Gulu,UG3074,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,329.6693420410156
high_rainfall,33,2.88507783405,0.215204277601,Hoima,UG4106,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,161.5169677734375
