,admin1,admin2,year,month,fatalities,cc_event_count,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others,cc_onset
0,Addis Ababa,Addis Ababa,1997,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,Addis Ababa,Addis Ababa,1997,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2,Addis Ababa,Addis Ababa,1997,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,Addis Ababa,Addis Ababa,1997,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4,Addis Ababa,Addis Ababa,1997,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,Addis Ababa,Addis Ababa,1997,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6,Addis Ababa,Addis Ababa,1997,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7,Addis Ababa,Addis Ababa,1997,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8,Addis Ababa,Addis Ababa,1997,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9,Addis Ababa,Addis Ababa,1997,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10,Addis Ababa,Addis Ababa,1997,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11,Addis Ababa,Addis Ababa,1997,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12,Addis Ababa,Addis Ababa,1998,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13,Addis Ababa,Addis Ababa,1998,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14,Addis Ababa,Addis Ababa,1998,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15,Addis Ababa,Addis Ababa,1998,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16,Addis Ababa,Addis Ababa,1998,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17,Addis Ababa,Addis Ababa,1998,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18,Addis Ababa,Addis Ababa,1998,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19,Addis Ababa,Addis Ababa,1998,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20,Addis Ababa,Addis Ababa,1998,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21,Addis Ababa,Addis Ababa,1998,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22,Addis Ababa,Addis Ababa,1998,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23,Addis Ababa,Addis Ababa,1998,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24,Addis Ababa,Addis Ababa,1999,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25,Addis Ababa,Addis Ababa,1999,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26,Addis Ababa,Addis Ababa,1999,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27,Addis Ababa,Addis Ababa,1999,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28,Addis Ababa,Addis Ababa,1999,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29,Addis Ababa,Addis Ababa,1999,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30,Addis Ababa,Addis Ababa,1999,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31,Addis Ababa,Addis Ababa,1999,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32,Addis Ababa,Addis Ababa,1999,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33,Addis Ababa,Addis Ababa,1999,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34,Addis Ababa,Addis Ababa,1999,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35,Addis Ababa,Addis Ababa,1999,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36,Addis Ababa,Addis Ababa,2000,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37,Addis Ababa,Addis Ababa,2000,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
38,Addis Ababa,Addis Ababa,2000,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
39,Addis Ababa,Addis Ababa,2000,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
40,Addis Ababa,Addis Ababa,2000,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
41,Addis Ababa,Addis Ababa,2000,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
42,Addis Ababa,Addis Ababa,2000,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
43,Addis Ababa,Addis Ababa,2000,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
44,Addis Ababa,Addis Ababa,2000,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
45,Addis Ababa,Addis Ababa,2000,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
