,state,ea,wave,accessibility,population_2016,night_lights
0,Northern Bahr el Ghazal,1,1,6.0,96.0,0.08230003714561462
1,Northern Bahr el Ghazal,2,1,180.0,19.0,0.03911874443292618
2,Northern Bahr el Ghazal,3,1,40.0,78.0,0.03345417231321335
3,Northern Bahr el Ghazal,4,1,60.0,62.0,0.04856725409626961
4,Northern Bahr el Ghazal,5,1,6.5,111.0,0.08106137812137604
5,Northern Bahr el Ghazal,6,1,110.0,59.0,0.04284893721342087
6,Northern Bahr el Ghazal,7,1,6.5,86.0,0.06902898102998734
7,Northern Bahr el Ghazal,8,1,141.0,104.0,0.05886175483465195
8,Northern Bahr el Ghazal,9,1,7.0,116.0,0.0846775621175766
9,Northern Bahr el Ghazal,10,1,149.0,45.0,0.034751102328300476
10,Northern Bahr el Ghazal,11,1,41.0,47.5,0.04061746597290039
11,Northern Bahr el Ghazal,12,1,222.0,13.0,0.049080345779657364
12,Northern Bahr el Ghazal,13,1,47.0,5.0,0.037426479160785675
13,Northern Bahr el Ghazal,14,1,180.5,68.0,0.03344652056694031
14,Northern Bahr el Ghazal,15,1,101.0,94.5,0.04584469273686409
15,Northern Bahr el Ghazal,16,1,29.0,47.0,0.04034296050667763
16,Northern Bahr el Ghazal,17,1,46.0,75.0,0.03478482365608215
17,Northern Bahr el Ghazal,18,1,29.0,49.0,0.04057479277253151
18,Northern Bahr el Ghazal,19,1,73.0,47.0,0.03637721389532089
19,Northern Bahr el Ghazal,20,1,128.0,42.0,0.041884973645210266
20,Northern Bahr el Ghazal,21,1,291.0,41.0,0.03655083850026131
21,Northern Bahr el Ghazal,22,1,55.0,66.0,0.035998329520225525
22,Northern Bahr el Ghazal,23,1,15.0,83.0,0.03896407410502434
23,Northern Bahr el Ghazal,24,1,6.5,125.0,0.082618847489357
24,Northern Bahr el Ghazal,25,1,141.0,42.0,0.0508103221654892
25,Northern Bahr el Ghazal,26,1,154.0,20.0,0.04532945901155472
26,Northern Bahr el Ghazal,27,1,6.0,96.0,0.07966688275337219
27,Northern Bahr el Ghazal,28,1,28.5,82.0,0.04004214331507683
28,Northern Bahr el Ghazal,29,1,6.0,94.5,0.0811929851770401
29,Northern Bahr el Ghazal,30,1,132.0,99.0,0.05140906572341919
30,Northern Bahr el Ghazal,31,1,252.5,48.5,0.040577080100774765
31,Northern Bahr el Ghazal,32,1,78.0,70.0,0.04328018054366112
32,Northern Bahr el Ghazal,33,1,7.0,96.5,0.077638640999794
33,Northern Bahr el Ghazal,34,1,8.0,84.0,0.06870047748088837
34,Northern Bahr el Ghazal,35,1,137.0,10.0,0.03375246375799179
35,Northern Bahr el Ghazal,36,1,76.0,112.0,0.04379156604409218
36,Northern Bahr el Ghazal,37,1,9.0,77.0,0.06574930995702744
37,Northern Bahr el Ghazal,38,1,40.0,69.5,0.038504306226968765
38,Northern Bahr el Ghazal,39,1,60.0,71.0,0.043576765805482864
39,Northern Bahr el Ghazal,40,1,116.5,38.0,0.04400317370891571
40,Northern Bahr el Ghazal,41,1,10.0,108.0,0.039551325142383575
41,Northern Bahr el Ghazal,42,1,95.0,38.0,0.03218913450837135
42,Northern Bahr el Ghazal,43,1,121.5,52.0,0.039152972400188446
43,Northern Bahr el Ghazal,44,1,30.0,81.0,0.04491042345762253
44,Northern Bahr el Ghazal,45,1,64.5,71.0,0.044088974595069885
45,Northern Bahr el Ghazal,46,1,188.0,20.0,0.05546444281935692
46,Northern Bahr el Ghazal,47,1,249.5,25.0,0.03993087261915207
47,Northern Bahr el Ghazal,48,1,117.0,15.0,0.039117854088544846
48,Northern Bahr el Ghazal,49,1,87.0,38.0,0.04653940722346306
49,Northern Bahr el Ghazal,50,1,32.0,33.0,0.04096309095621109
50,Western Bahr el Ghazal,1,1,0.0,692.0,0.14808890223503113
51,Western Bahr el Ghazal,2,1,130.0,13.0,0.05165902152657509
52,Western Bahr el Ghazal,3,1,14.0,34.0,0.06034358590841293
53,Western Bahr el Ghazal,4,1,0.0,724.0,0.15601646900177002
54,Western Bahr el Ghazal,5,1,412.0,27.0,0.04134707897901535
55,Western Bahr el Ghazal,6,1,26.0,19.0,0.06112480163574219
56,Western Bahr el Ghazal,7,1,413.0,27.0,0.04149197041988373
57,Western Bahr el Ghazal,8,1,54.0,30.0,0.06336970627307892
58,Western Bahr el Ghazal,9,1,0.0,606.0,0.14231739938259125
59,Western Bahr el Ghazal,10,1,0.0,916.0,0.13880780339241028
60,Western Bahr el Ghazal,11,1,0.0,708.0,0.11838053166866302
61,Western Bahr el Ghazal,12,1,0.0,867.0,0.12958642840385437
62,Western Bahr el Ghazal,13,1,12.0,25.0,0.07106582075357437
63,Western Bahr el Ghazal,14,1,0.0,677.0,0.10268399119377136
64,Western Bahr el Ghazal,15,1,46.0,7.0,0.06094909459352493
65,Western Bahr el Ghazal,16,1,11.0,25.0,0.09188477694988251
66,Western Bahr el Ghazal,17,1,1.0,364.0,0.09774120151996613
67,Western Bahr el Ghazal,18,1,92.0,13.0,0.05711718648672104
68,Western Bahr el Ghazal,19,1,107.0,10.0,0.05066005885601044
69,Western Bahr el Ghazal,20,1,0.0,874.0,0.12759733200073242
70,Western Bahr el Ghazal,21,1,31.5,29.0,0.058075349777936935
71,Western Bahr el Ghazal,22,1,0.0,487.0,0.1301739513874054
72,Western Bahr el Ghazal,23,1,273.0,2.0,0.03799372911453247
73,Western Bahr el Ghazal,24,1,0.0,700.5,0.11485764384269714
74,Western Bahr el Ghazal,25,1,2.0,199.0,0.09330455213785172
75,Western Bahr el Ghazal,26,1,57.0,15.0,0.06258253753185272
76,Western Bahr el Ghazal,27,1,409.0,27.0,0.0423288568854332
77,Western Bahr el Ghazal,28,1,0.0,795.5,0.1318228840827942
78,Western Bahr el Ghazal,29,1,1.0,264.5,0.14171954989433289
79,Western Bahr el Ghazal,30,1,31.0,30.0,0.062497030943632126
80,Western Bahr el Ghazal,31,1,411.0,27.0,0.0434299111366272
81,Western Bahr el Ghazal,32,1,1.0,375.5,0.1188429519534111
82,Western Bahr el Ghazal,33,1,94.5,9.0,0.052177794277668
83,Western Bahr el Ghazal,34,1,408.0,27.0,0.04244830831885338
84,Western Bahr el Ghazal,35,1,0.0,584.0,0.11067090183496475
85,Western Bahr el Ghazal,36,1,26.0,26.5,0.06166465952992439
86,Western Bahr el Ghazal,37,1,0.5,646.0,0.10841725766658783
87,Western Bahr el Ghazal,38,1,1.0,102.0,0.13772298395633698
88,Western Bahr el Ghazal,39,1,1.0,364.0,0.0984010249376297
89,Western Bahr el Ghazal,40,1,0.0,344.0,0.15217074751853943
90,Western Bahr el Ghazal,41,1,21.0,25.0,0.07571752369403839
91,Western Bahr el Ghazal,42,1,37.0,29.0,0.05824371799826622
92,Western Bahr el Ghazal,43,1,0.0,799.0,0.13637521862983704
93,Western Bahr el Ghazal,44,1,0.0,440.0,0.16154414415359497
94,Western Bahr el Ghazal,45,1,57.5,2.0,0.04881373420357704
95,Western Bahr el Ghazal,46,1,408.5,27.0,0.04048946872353554
96,Western Bahr el Ghazal,47,1,0.0,646.0,0.16435356438159943
97,Western Bahr el Ghazal,48,1,0.0,308.5,0.15958663821220398
98,Western Bahr el Ghazal,49,1,118.0,9.0,0.05057310312986374
99,Western Bahr el Ghazal,50,1,98.5,14.0,0.053507305681705475
100,Lakes,1,1,5.0,215.0,0.057415109127759933
101,Lakes,2,1,13.0,105.0,0.05051744356751442
102,Lakes,3,1,47.0,68.0,0.06575289368629456
103,Lakes,4,1,6.0,215.0,0.055610064417123795
104,Lakes,5,1,23.0,34.0,0.040747836232185364
105,Lakes,6,1,136.0,23.0,0.05098402127623558
106,Lakes,7,1,208.0,26.0,0.050496891140937805
107,Lakes,8,1,5.5,192.5,0.05252771079540253
108,Lakes,9,1,108.0,8.5,0.046351201832294464
109,Lakes,10,1,39.0,9.0,0.032988760620355606
110,Lakes,11,1,49.5,88.0,0.06571555137634277
111,Lakes,12,1,7.0,160.5,0.050145406275987625
112,Lakes,13,1,16.0,29.0,0.05063692480325699
113,Lakes,14,1,154.0,50.5,0.034155793488025665
114,Lakes,15,1,64.0,6.0,0.0489518865942955
115,Lakes,16,1,67.0,5.0,0.0493687242269516
116,Lakes,17,1,305.0,7.0,0.05068162828683853
117,Lakes,18,1,295.5,22.0,0.032575156539678574
118,Lakes,19,1,35.0,82.0,0.05216585099697113
119,Lakes,20,1,144.0,21.0,0.029856817796826363
120,Lakes,21,1,6.0,226.0,0.05724405124783516
121,Lakes,22,1,78.0,5.0,0.04550112411379814
122,Lakes,23,1,6.0,169.0,0.05721922963857651
123,Lakes,24,1,272.0,17.0,0.037475354969501495
124,Lakes,25,1,41.5,33.5,0.0433897003531456
