State,X,Y,baseline
Upper Nile,32.81827426651401,12.153010143870086,2.5222911834716797
Upper Nile,32.90161600264395,12.153010143870086,2.5558524131774902
Upper Nile,32.98495773877389,12.153010143870086,2.4420058727264404
Upper Nile,33.06829947490384,12.153010143870086,2.263136863708496
Upper Nile,32.81827426651401,12.069668407740142,2.474895477294922
Upper Nile,32.90161600264395,12.069668407740142,2.508772611618042
Upper Nile,32.98495773877389,12.069668407740142,2.5616343021392822
Upper Nile,33.06829947490384,12.069668407740142,2.3021483421325684
Upper Nile,32.81827426651401,11.986326671610199,2.4285223484039307
Upper Nile,32.90161600264395,11.986326671610199,2.4450933933258057
Upper Nile,32.98495773877389,11.986326671610199,2.4282565116882324
Upper Nile,33.06829947490384,11.986326671610199,2.3013927936553955
Upper Nile,32.81827426651401,11.902984935480255,2.5956804752349854
Upper Nile,32.90161600264395,11.902984935480255,2.508453369140625
Upper Nile,32.98495773877389,11.902984935480255,2.3482587337493896
Upper Nile,32.48490732199424,11.819643199350311,2.363610029220581
Upper Nile,32.56824905812418,11.819643199350311,2.342604160308838
Upper Nile,32.651590794254126,11.819643199350311,2.5660109519958496
Upper Nile,32.73493253038407,11.819643199350311,2.795340061187744
Upper Nile,32.81827426651401,11.819643199350311,2.7168025970458984
Upper Nile,32.90161600264395,11.819643199350311,2.539712905883789
Upper Nile,32.98495773877389,11.819643199350311,2.4109466075897217
Upper Nile,32.48490732199424,11.736301463220368,2.363771915435791
Upper Nile,32.56824905812418,11.736301463220368,2.304792642593384
Upper Nile,32.651590794254126,11.736301463220368,2.544909954071045
Upper Nile,32.73493253038407,11.736301463220368,2.7367701530456543
Upper Nile,32.81827426651401,11.736301463220368,2.8116614818573
Upper Nile,32.90161600264395,11.736301463220368,2.6154186725616455
Upper Nile,32.98495773877389,11.736301463220368,2.500767946243286
Upper Nile,32.48490732199424,11.652959727090424,2.397963047027588
Upper Nile,32.56824905812418,11.652959727090424,2.4814231395721436
Upper Nile,32.651590794254126,11.652959727090424,2.5017919540405273
Upper Nile,32.73493253038407,11.652959727090424,2.606865167617798
Upper Nile,32.81827426651401,11.652959727090424,2.704108476638794
Upper Nile,32.90161600264395,11.652959727090424,2.6087987422943115
Upper Nile,32.98495773877389,11.652959727090424,2.428605318069458
Upper Nile,32.48490732199424,11.56961799096048,2.352501153945923
Upper Nile,32.56824905812418,11.56961799096048,2.3960604667663574
Upper Nile,32.651590794254126,11.56961799096048,2.4464964866638184
Upper Nile,32.73493253038407,11.56961799096048,2.496091604232788
Upper Nile,32.81827426651401,11.56961799096048,2.505197048187256
Upper Nile,32.90161600264395,11.56961799096048,2.5447258949279785
Upper Nile,32.98495773877389,11.56961799096048,2.3891279697418213
Upper Nile,32.48490732199424,11.486276254830537,2.344691276550293
Upper Nile,32.56824905812418,11.486276254830537,2.4073102474212646
Upper Nile,32.651590794254126,11.486276254830537,2.4605507850646973
Upper Nile,32.73493253038407,11.486276254830537,2.544466018676758
Upper Nile,32.81827426651401,11.486276254830537,2.517655849456787
Upper Nile,32.90161600264395,11.486276254830537,2.5274534225463867
Upper Nile,32.98495773877389,11.486276254830537,2.548926830291748
Upper Nile,32.48490732199424,11.402934518700594,2.4535181522369385
Upper Nile,32.56824905812418,11.402934518700594,2.3639562129974365
Upper Nile,32.651590794254126,11.402934518700594,2.3715319633483887
Upper Nile,32.73493253038407,11.402934518700594,2.3753647804260254
Upper Nile,32.81827426651401,11.402934518700594,2.4620749950408936
Upper Nile,32.90161600264395,11.402934518700594,2.436174154281616
Upper Nile,32.98495773877389,11.402934518700594,2.4365122318267822
Upper Nile,32.48490732199424,11.31959278257065,2.2462642192840576
Upper Nile,32.56824905812418,11.31959278257065,2.17695689201355
Upper Nile,32.651590794254126,11.31959278257065,2.155186891555786
Upper Nile,32.73493253038407,11.31959278257065,2.0708038806915283
Upper Nile,32.81827426651401,11.31959278257065,2.153043508529663
Upper Nile,32.90161600264395,11.31959278257065,2.1614835262298584
Upper Nile,32.98495773877389,11.31959278257065,2.141871690750122
Upper Nile,32.48490732199424,11.236251046440707,2.111984968185425
Upper Nile,32.56824905812418,11.236251046440707,2.0462818145751953
Upper Nile,32.651590794254126,11.236251046440707,2.0264511108398438
Upper Nile,32.73493253038407,11.236251046440707,1.9915759563446045
Upper Nile,32.81827426651401,11.236251046440707,2.0708556175231934
Upper Nile,32.90161600264395,11.236251046440707,2.0853943824768066
Upper Nile,32.98495773877389,11.236251046440707,2.100330352783203
Upper Nile,33.06829947490384,11.236251046440707,2.1253089904785156
Upper Nile,32.56824905812418,11.152909310310763,2.099097490310669
Upper Nile,32.651590794254126,11.152909310310763,2.115013360977173
Upper Nile,32.73493253038407,11.152909310310763,2.085136890411377
Upper Nile,32.81827426651401,11.152909310310763,2.1143293380737305
Upper Nile,32.90161600264395,11.152909310310763,2.158679485321045
Upper Nile,32.98495773877389,11.152909310310763,2.1879661083221436
Upper Nile,33.06829947490384,11.152909310310763,2.160592555999756
Upper Nile,32.56824905812418,11.06956757418082,2.1719274520874023
Upper Nile,32.651590794254126,11.06956757418082,2.196068286895752
Upper Nile,32.73493253038407,11.06956757418082,2.1354081630706787
Upper Nile,32.81827426651401,11.06956757418082,2.142857313156128
Upper Nile,32.90161600264395,11.06956757418082,2.1441261768341064
Upper Nile,32.98495773877389,11.06956757418082,2.1342616081237793
Upper Nile,33.06829947490384,11.06956757418082,2.1635189056396484
Upper Nile,32.56824905812418,10.986225838050876,2.302544593811035
Upper Nile,32.651590794254126,10.986225838050876,2.2513890266418457
Upper Nile,32.73493253038407,10.986225838050876,2.215782880783081
Upper Nile,32.81827426651401,10.986225838050876,2.294959306716919
Upper Nile,32.90161600264395,10.986225838050876,2.2885618209838867
Upper Nile,32.98495773877389,10.986225838050876,2.269876480102539
Upper Nile,33.06829947490384,10.986225838050876,2.290099620819092
Upper Nile,32.48490732199424,10.902884101920932,2.4203596115112305
Upper Nile,32.56824905812418,10.902884101920932,2.380126476287842
Upper Nile,32.651590794254126,10.902884101920932,2.4044189453125
Upper Nile,32.73493253038407,10.902884101920932,2.3995819091796875
Upper Nile,32.81827426651401,10.902884101920932,2.466883420944214
Upper Nile,32.90161600264395,10.902884101920932,2.4892845153808594
Upper Nile,32.98495773877389,10.902884101920932,2.480924606323242
Upper Nile,33.06829947490384,10.902884101920932,2.4977829456329346
Upper Nile,32.401565585864304,10.819542365790989,2.54824161529541
Upper Nile,32.48490732199424,10.819542365790989,2.4390511512756348
Upper Nile,32.56824905812418,10.819542365790989,2.4409115314483643
Upper Nile,32.651590794254126,10.819542365790989,2.5059080123901367
Upper Nile,32.73493253038407,10.819542365790989,2.516843557357788
Upper Nile,32.81827426651401,10.819542365790989,2.5715534687042236
Upper Nile,32.90161600264395,10.819542365790989,2.636523723602295
Upper Nile,32.98495773877389,10.819542365790989,2.5466976165771484
Upper Nile,33.06829947490384,10.819542365790989,2.5242373943328857
Upper Nile,32.31822384973436,10.736200629661045,2.6741204261779785
Upper Nile,32.401565585864304,10.736200629661045,2.5409493446350098
Upper Nile,32.48490732199424,10.736200629661045,2.508831024169922
Upper Nile,32.56824905812418,10.736200629661045,2.5303444862365723
Upper Nile,32.651590794254126,10.736200629661045,2.5305473804473877
Upper Nile,32.73493253038407,10.736200629661045,2.5607500076293945
Upper Nile,32.81827426651401,10.736200629661045,2.6078474521636963
Upper Nile,32.90161600264395,10.736200629661045,2.7120797634124756
Upper Nile,32.98495773877389,10.736200629661045,2.627655267715454
Upper Nile,33.06829947490384,10.736200629661045,2.566720485687256
Upper Nile,32.151540377474475,10.652858893531102,2.6031954288482666
Upper Nile,32.234882113604414,10.652858893531102,2.612499475479126
Upper Nile,32.31822384973436,10.652858893531102,2.644317626953125
Upper Nile,32.401565585864304,10.652858893531102,2.5478317737579346
Upper Nile,32.48490732199424,10.652858893531102,2.579218864440918
Upper Nile,32.56824905812418,10.652858893531102,2.565896987915039
Upper Nile,32.651590794254126,10.652858893531102,2.601999282836914
Upper Nile,32.73493253038407,10.652858893531102,2.856606960296631
Upper Nile,32.81827426651401,10.652858893531102,2.9155819416046143
Upper Nile,32.90161600264395,10.652858893531102,2.769989252090454
Upper Nile,32.98495773877389,10.652858893531102,2.803659677505493
Upper Nile,33.06829947490384,10.652858893531102,2.7873005867004395
Upper Nile,33.15164121103378,10.652858893531102,2.960085868835449
Upper Nile,32.06819864134454,10.569517157401158,2.4978857040405273
Upper Nile,32.151540377474475,10.569517157401158,2.5210015773773193
Upper Nile,32.234882113604414,10.569517157401158,2.602433681488037
Upper Nile,32.31822384973436,10.569517157401158,2.543886184692383
Upper Nile,32.401565585864304,10.569517157401158,2.505272150039673
Upper Nile,32.48490732199424,10.569517157401158,2.4896886348724365
Upper Nile,32.56824905812418,10.569517157401158,2.542983293533325
Upper Nile,32.651590794254126,10.569517157401158,2.6056876182556152
Upper Nile,32.73493253038407,10.569517157401158,2.729806900024414
Upper Nile,32.81827426651401,10.569517157401158,2.9059178829193115
Upper Nile,32.90161600264395,10.569517157401158,2.9202606678009033
Upper Nile,32.98495773877389,10.569517157401158,3.0669894218444824
Upper Nile,33.06829947490384,10.569517157401158,3.1637139320373535
Upper Nile,33.15164121103378,10.569517157401158,3.0211751461029053
Upper Nile,33.234982947163715,10.569517157401158,2.890519142150879
Upper Nile,33.31832468329366,10.569517157401158,2.7938809394836426
Upper Nile,31.984856905214592,10.486175421271215,2.3624494075775146
Upper Nile,32.06819864134454,10.486175421271215,2.4328465461730957
Upper Nile,32.151540377474475,10.486175421271215,2.447435140609741
Upper Nile,32.234882113604414,10.486175421271215,2.5087802410125732
Upper Nile,32.31822384973436,10.486175421271215,2.396474838256836
Upper Nile,32.401565585864304,10.486175421271215,2.414547920227051
Upper Nile,32.48490732199424,10.486175421271215,2.464815139770508
Upper Nile,32.56824905812418,10.486175421271215,2.523627281188965
Upper Nile,32.651590794254126,10.486175421271215,2.617617607116699
Upper Nile,32.73493253038407,10.486175421271215,2.7698259353637695
Upper Nile,32.81827426651401,10.486175421271215,2.808760404586792
Upper Nile,32.90161600264395,10.486175421271215,2.8363399505615234
Upper Nile,32.98495773877389,10.486175421271215,2.953904151916504
Upper Nile,33.06829947490384,10.486175421271215,2.9179534912109375
Upper Nile,33.15164121103378,10.486175421271215,2.740748405456543
Upper Nile,33.234982947163715,10.486175421271215,2.592628240585327
