ISO3,Country,Region,Service Type,Year,Coverage,Service level
ETH,Ethiopia,Addis,Sanitation,2000,24.2482,At least basic
ETH,Ethiopia,Addis,Drinking water,2000,0.38558,Surface water
ETH,Ethiopia,Addis,Sanitation,2000,41.62552,Limited service
ETH,Ethiopia,Addis,Drinking water,2000,3.54387,Limited service
ETH,Ethiopia,Addis,Sanitation,2000,21.67429,Unimproved
ETH,Ethiopia,Addis,Sanitation,2000,12.45199,Open defecation
ETH,Ethiopia,Addis,Drinking water,2000,94.89706,At least basic
ETH,Ethiopia,Addis,Drinking water,2000,1.17349,Unimproved
ETH,Ethiopia,Affar,Sanitation,2000,2.10791,Unimproved
ETH,Ethiopia,Affar,Drinking water,2000,6.23105,At least basic
ETH,Ethiopia,Affar,Drinking water,2000,69.17737,Surface water
ETH,Ethiopia,Affar,Sanitation,2000,3.24131,At least basic
ETH,Ethiopia,Affar,Sanitation,2000,92.56016,Open defecation
ETH,Ethiopia,Affar,Sanitation,2000,2.09063,Limited service
ETH,Ethiopia,Affar,Drinking water,2000,17.30625,Unimproved
ETH,Ethiopia,Affar,Drinking water,2000,7.28533,Limited service
ETH,Ethiopia,Amhara,Drinking water,2000,53.31288,Unimproved
ETH,Ethiopia,Amhara,Sanitation,2000,0.37644,Limited service
ETH,Ethiopia,Amhara,Sanitation,2000,94.20292,Open defecation
ETH,Ethiopia,Amhara,Drinking water,2000,29.72153,Surface water
ETH,Ethiopia,Amhara,Drinking water,2000,12.01163,At least basic
ETH,Ethiopia,Amhara,Drinking water,2000,4.95395,Limited service
ETH,Ethiopia,Amhara,Sanitation,2000,4.76828,Unimproved
ETH,Ethiopia,Amhara,Sanitation,2000,0.65236,At least basic
ETH,Ethiopia,Ben-Gumz,Sanitation,2000,62.47236,Open defecation
ETH,Ethiopia,Ben-Gumz,Drinking water,2000,6.58316,Limited service
ETH,Ethiopia,Ben-Gumz,Sanitation,2000,1.24657,At least basic
ETH,Ethiopia,Ben-Gumz,Drinking water,2000,34.1747,Unimproved
ETH,Ethiopia,Ben-Gumz,Drinking water,2000,19.13231,At least basic
ETH,Ethiopia,Ben-Gumz,Drinking water,2000,40.10983,Surface water
ETH,Ethiopia,Ben-Gumz,Sanitation,2000,0.88536,Limited service
ETH,Ethiopia,Ben-Gumz,Sanitation,2000,35.39571,Unimproved
ETH,Ethiopia,Dire Dawa,Sanitation,2000,27.25362,Limited service
ETH,Ethiopia,Dire Dawa,Sanitation,2000,24.79327,At least basic
ETH,Ethiopia,Dire Dawa,Drinking water,2000,63.31139,At least basic
ETH,Ethiopia,Dire Dawa,Sanitation,2000,11.41815,Unimproved
ETH,Ethiopia,Dire Dawa,Sanitation,2000,36.53496,Open defecation
ETH,Ethiopia,Dire Dawa,Drinking water,2000,0.34163,Surface water
ETH,Ethiopia,Dire Dawa,Drinking water,2000,19.2328,Limited service
ETH,Ethiopia,Dire Dawa,Drinking water,2000,17.11418,Unimproved
ETH,Ethiopia,Gambela,Drinking water,2000,6.14398,Limited service
ETH,Ethiopia,Gambela,Sanitation,2000,3.98857,At least basic
ETH,Ethiopia,Gambela,Drinking water,2000,38.53339,Surface water
ETH,Ethiopia,Gambela,Sanitation,2000,25.62299,Unimproved
ETH,Ethiopia,Gambela,Drinking water,2000,24.23036,Unimproved
ETH,Ethiopia,Gambela,Sanitation,2000,68.31207,Open defecation
ETH,Ethiopia,Gambela,Sanitation,2000,2.07637,Limited service
ETH,Ethiopia,Gambela,Drinking water,2000,31.09227,At least basic
ETH,Ethiopia,Harari,Drinking water,2000,29.95424,Unimproved
ETH,Ethiopia,Harari,Drinking water,2000,46.04057,At least basic
ETH,Ethiopia,Harari,Sanitation,2000,15.01007,Limited service
ETH,Ethiopia,Harari,Sanitation,2000,12.68235,Unimproved
ETH,Ethiopia,Harari,Sanitation,2000,57.62101,Open defecation
ETH,Ethiopia,Harari,Sanitation,2000,14.68657,At least basic
ETH,Ethiopia,Harari,Drinking water,2000,14.22196,Limited service
ETH,Ethiopia,Harari,Drinking water,2000,9.78324,Surface water
ETH,Ethiopia,Oromiya,Drinking water,2000,47.74175,Unimproved
ETH,Ethiopia,Oromiya,Sanitation,2000,2.2467,At least basic
ETH,Ethiopia,Oromiya,Drinking water,2000,30.62042,Surface water
ETH,Ethiopia,Oromiya,Sanitation,2000,14.82435,Unimproved
ETH,Ethiopia,Oromiya,Drinking water,2000,16.74768,At least basic
ETH,Ethiopia,Oromiya,Sanitation,2000,1.13054,Limited service
ETH,Ethiopia,Oromiya,Sanitation,2000,81.79842,Open defecation
ETH,Ethiopia,Oromiya,Drinking water,2000,4.89015,Limited service
ETH,Ethiopia,Snnp,Drinking water,2000,41.69886,Surface water
ETH,Ethiopia,Snnp,Drinking water,2000,4.04585,Limited service
ETH,Ethiopia,Snnp,Drinking water,2000,15.22012,At least basic
ETH,Ethiopia,Snnp,Sanitation,2000,0.70233,At least basic
ETH,Ethiopia,Snnp,Sanitation,2000,18.37625,Unimproved
ETH,Ethiopia,Snnp,Drinking water,2000,39.03516,Unimproved
ETH,Ethiopia,Snnp,Sanitation,2000,0.12589,Limited service
ETH,Ethiopia,Snnp,Sanitation,2000,80.79552,Open defecation
ETH,Ethiopia,Somali,Drinking water,2000,41.003,Unimproved
ETH,Ethiopia,Somali,Sanitation,2000,7.44409,At least basic
ETH,Ethiopia,Somali,Sanitation,2000,7.95773,Limited service
ETH,Ethiopia,Somali,Drinking water,2000,8.60439,Limited service
ETH,Ethiopia,Somali,Sanitation,2000,74.99786,Open defecation
