Country,Admin 1,Disease,Year,Month,Total Cases,Total deaths
Ethiopia,Addis Ababa,Malaria,2019,April,173.0,0.0
Ethiopia,Addis Ababa,Malaria,2019,August,176.0,1.0
Ethiopia,Addis Ababa,Malaria,2019,December,284.0,0.0
Ethiopia,Addis Ababa,Malaria,2019,July,45.0,1.0
Ethiopia,Addis Ababa,Malaria,2019,June,176.0,1.0
Ethiopia,Addis Ababa,Malaria,2019,March,181.0,0.0
Ethiopia,Addis Ababa,Malaria,2019,May,223.0,0.0
Ethiopia,Addis Ababa,Malaria,2019,November,323.0,0.0
Ethiopia,Addis Ababa,Malaria,2019,October,301.0,0.0
Ethiopia,Addis Ababa,Malaria,2019,September,211.0,0.0
Ethiopia,Addis Ababa,Malaria,2020,February,294.0,0.0
Ethiopia,Addis Ababa,Malaria,2020,January,294.0,0.0
Ethiopia,Addis Ababa,Measles,2019,April,73.0,0.0
Ethiopia,Addis Ababa,Measles,2019,August,14.0,0.0
Ethiopia,Addis Ababa,Measles,2019,December,42.0,0.0
Ethiopia,Addis Ababa,Measles,2019,July,7.0,0.0
Ethiopia,Addis Ababa,Measles,2019,June,41.0,0.0
Ethiopia,Addis Ababa,Measles,2019,March,57.0,0.0
Ethiopia,Addis Ababa,Measles,2019,May,57.0,0.0
Ethiopia,Addis Ababa,Measles,2019,November,519.0,0.0
Ethiopia,Addis Ababa,Measles,2019,October,22.0,0.0
Ethiopia,Addis Ababa,Measles,2019,September,14.0,0.0
Ethiopia,Addis Ababa,Measles,2020,February,69.0,0.0
Ethiopia,Addis Ababa,Measles,2020,January,69.0,0.0
Ethiopia,Afar,Malaria,2019,April,5115.0,0.0
Ethiopia,Afar,Malaria,2019,August,5950.0,0.0
Ethiopia,Afar,Malaria,2019,December,7377.0,3.0
Ethiopia,Afar,Malaria,2019,July,1197.0,0.0
Ethiopia,Afar,Malaria,2019,June,1746.0,0.0
Ethiopia,Afar,Malaria,2019,March,6081.0,0.0
Ethiopia,Afar,Malaria,2019,May,5990.0,0.0
Ethiopia,Afar,Malaria,2019,November,7422.0,0.0
Ethiopia,Afar,Malaria,2019,October,8956.0,1.0
Ethiopia,Afar,Malaria,2019,September,6773.0,1.0
Ethiopia,Afar,Malaria,2020,February,7748.0,0.0
Ethiopia,Afar,Malaria,2020,January,10661.0,0.0
Ethiopia,Afar,Measles,2019,April,0.0,0.0
Ethiopia,Afar,Measles,2019,August,40.0,0.0
Ethiopia,Afar,Measles,2019,December,90.0,0.0
Ethiopia,Afar,Measles,2019,July,2.0,0.0
Ethiopia,Afar,Measles,2019,June,0.0,0.0
Ethiopia,Afar,Measles,2019,March,3.0,2.0
Ethiopia,Afar,Measles,2019,May,50.0,0.0
Ethiopia,Afar,Measles,2019,November,157.0,0.0
Ethiopia,Afar,Measles,2019,October,81.0,0.0
Ethiopia,Afar,Measles,2019,September,101.0,0.0
Ethiopia,Afar,Measles,2020,February,127.0,2.0
Ethiopia,Afar,Measles,2020,January,104.0,1.0
Ethiopia,Amhara,Malaria,2019,April,11440.0,1.0
Ethiopia,Amhara,Malaria,2019,August,44845.0,3.0
Ethiopia,Amhara,Malaria,2019,December,52545.0,3.0
Ethiopia,Amhara,Malaria,2019,July,15797.0,2.0
Ethiopia,Amhara,Malaria,2019,June,36961.0,1.0
Ethiopia,Amhara,Malaria,2019,March,11738.0,0.0
Ethiopia,Amhara,Malaria,2019,May,21376.0,0.0
Ethiopia,Amhara,Malaria,2019,November,70851.0,4.0
Ethiopia,Amhara,Malaria,2019,October,73596.0,1.0
Ethiopia,Amhara,Malaria,2019,September,40527.0,1.0
Ethiopia,Amhara,Malaria,2020,February,18535.0,0.0
Ethiopia,Amhara,Malaria,2020,January,32545.0,0.0
Ethiopia,Amhara,Measles,2019,April,293.0,0.0
Ethiopia,Amhara,Measles,2019,August,220.0,2.0
Ethiopia,Amhara,Measles,2019,December,383.0,1.0
Ethiopia,Amhara,Measles,2019,July,54.0,0.0
Ethiopia,Amhara,Measles,2019,June,266.0,3.0
Ethiopia,Amhara,Measles,2019,March,338.0,0.0
Ethiopia,Amhara,Measles,2019,May,452.0,1.0
Ethiopia,Amhara,Measles,2019,November,696.0,0.0
Ethiopia,Amhara,Measles,2019,October,243.0,0.0
Ethiopia,Amhara,Measles,2019,September,188.0,2.0
