Index,Township,Pcode,Latitude,Longitude,Township Score
1,Bago,MMR007001,17.206760,96.285286,low
2,Waw,MMR007004,17.473706,96.675138,low
3,West Bago,MMR008014,18.231750,95.656327,low
4,Kanpetlet,MMR004008,21.190690,94.060778,low
5,Tonzang,MMR004005,23.602831,93.690407,low
6,Paletwa,MMR004009,21.302409,92.854965,low
7,Chipwi,MMR001005,25.889186,98.130956,low
8,Khaunglanhpu,MMR001018,27.059727,98.359276,low
9,Machanbaw,MMR001016,27.302498,97.590780,low
10,Putao,MMR001014,27.318836,97.413580,low
11,Tanai,MMR001004,26.358953,96.723160,low
12,Tsawlaw,MMR001006,26.151335,98.285472,low
13,Myitkyina,MMR001001,25.387184,97.387208,low
14,Waing Maw,MMR001002,25.3667,97.6982,medium
15,Hpasawng,MMR002006,18.872198,97.315768,medium
16,Bawlakhe,MMR002005,19.154488,97.330713,medium
17,Loikaw,MMR002001,19.682414,97.216034,medium
18,Hpa-an,MMR003001,16.871893,97.652406,medium
19,Hpapun,MMR003003,18.061638,97.442701,medium
20,Kawkareik,MMR003006,16.553891,98.240604,medium
21,Kyainseikkyi,MMR003007,16.043317,98.123209,medium
22,Myawaddy,MMR003005,16.688751,98.501186,medium
23,Meikthila,MMR010028,20.870001,95.870365,medium
24,Kyauk Padaung,MMR010020,20.839116,95.127739,medium
25,Chaungzon,MMR011003,16.35893,97.543015,medium
26,Buthidaung,MMR012010,20.9795,92.5396,medium
27,Maungdaw,MMR012009,20.828106,92.369248,medium
28,Sittwe,MMR012001,20.171925,92.856776,medium
29,Kyaukphyu,MMR012011,19.421627,93.539528,medium
30,Ann,MMR012014,19.76726,94.037346,medium
31,Kalewa,MMR005028,23.12,94.18,medium
32,Hopang,MMR015021,23.215798,98.750888,medium
33,Kengtung,MMR016001,21.1758,99.4,medium
34,Kunhing,MMR014014,21.301849,98.424582,medium
35,Kunlong,MMR015020,23.252,98.391,high
36,Laikha,MMR014012,21.271298,97.664959,high
37,Langkho,MMR014018,20.344422,98.006779,high
38,Lashio,MMR015001,22.5953,98.3088,high
39,Laukkaing,MMR015022,23.68133,98.725171,high
40,Loilen,MMR014011,20.925663,97.566425,high
41,Mongkaing,MMR014016,21.737562,97.4908,high
42,Mongpan,MMR014021,20.320841,98.375401,high
43,Mongton,MMR016008,20.294276,98.899483,high
44,Mongyang,MMR016003,21.844327,99.685027,high
45,Muse,MMR015009,23.9933,97.8983,high
46,Nansang,MMR014013,20.91076,97.733943,high
47,Hlaing Tharyar,MMR013008,16.51,96.4,high
48,Thingangyun,MMR013009,16.829383,96.199557,high
49,Mingalar,MMR013022,16.793915,96.181274,high
50,Tamwe,MMR013015,16.811394,96.177143,high
