gam_rate,sam_rate,Year,NDVI_lag1,Population,CPI,crop_per_capita,CHIRPS(mm)_lag3,med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep
0.062,0.013999999999999999,2014,0.4565666666666666,81799.0,158,0.0017695734511495329,94.9787,5.855716228485107,0,0,0,1,0,0,0,0,0,0,0,0
0.047,0.002,2014,0.24166666666666667,62400.0,182,0.0017695734511495329,0.0056,9.952339172363281,1,0,0,0,0,0,0,0,0,0,0,0
0.261,0.059000000000000004,2014,0.28683333333333333,92259.0,182,0.0017695734511495329,0.17600000000000002,6.060487747192383,1,0,0,0,0,0,0,0,0,0,0,0
0.32799999999999996,0.10800000000000001,2014,0.41686666666666666,65249.0,182,0.0017695734511495329,0.2066,6.322817325592041,1,0,0,0,0,0,0,0,0,0,0,0
0.122,0.028999999999999998,2014,0.2955,176787.0,182,0.0017695734511495329,2.3894,6.318449020385742,1,0,0,0,0,0,0,0,0,0,0,0
0.21100000000000002,0.057,2014,0.4551,52284.0,151,0.0017695734511495329,1.2716,10.038883209228516,0,0,0,0,0,0,0,0,1,0,0,0
0.27,0.040999999999999995,2014,0.24726666666666666,220578.0,151,0.0017695734511495329,2.4766,5.9839091300964355,0,0,0,0,0,0,0,0,1,0,0,0
0.244,0.054000000000000006,2014,0.33956666666666663,306842.0,151,0.0017695734511495329,0.1341,5.781369686126709,0,0,0,0,0,0,0,0,1,0,0,0
0.341,0.109,2014,0.5529000000000001,68205.0,156,0.0017695734511495329,6.9135,7.679892539978027,0,0,0,0,0,0,1,0,0,0,0,0
0.16,0.013999999999999999,2014,0.4091,161412.0,156,0.0017695734511495329,3.9288,6.915163040161133,0,0,0,0,0,0,1,0,0,0,0,0
0.16899999999999998,0.017,2014,0.49763333333333337,207776.0,156,0.0017695734511495329,6.0601,9.54588508605957,0,0,0,0,0,0,1,0,0,0,0,0
0.154,0.022000000000000002,2014,0.5095999999999999,129925.0,156,0.0017695734511495329,11.532,5.515345573425293,0,0,0,0,0,0,1,0,0,0,0,0
0.08900000000000001,0.01,2014,0.5415,207841.0,156,0.0017695734511495329,14.8309,5.845008850097656,0,0,0,0,0,0,1,0,0,0,0,0
0.318,0.095,2014,0.4967333333333333,168299.0,156,0.0017695734511495329,17.8179,5.693655490875244,0,0,0,0,0,0,1,0,0,0,0,0
0.126,0.021,2014,0.4046666666666667,137155.0,156,0.0017695734511495329,66.8229,5.7986345291137695,0,0,0,0,0,0,1,0,0,0,0,0
0.092,0.015,2014,0.555,105456.0,156,0.0017695734511495329,17.8891,5.791850566864014,0,0,0,0,0,0,1,0,0,0,0,0
0.20800000000000002,0.042,2014,0.4967333333333333,168299.0,156,0.0017695734511495329,17.8179,5.693655490875244,0,0,0,0,0,0,1,0,0,0,0,0
0.20800000000000002,0.06,2014,0.4215,134279.0,156,0.0017695734511495329,7.0137,5.868512153625488,0,0,0,0,0,0,1,0,0,0,0,0
