Month,temperature(C),admin0,admin1,admin2,Year
Jan,26.837059,south sudan,central equatoria,morobo,2010
Feb,26.815111,south sudan,central equatoria,morobo,2010
Mar,26.232658,south sudan,central equatoria,morobo,2010
Apr,25.97802,south sudan,central equatoria,morobo,2010
May,23.11554,south sudan,central equatoria,morobo,2010
Jun,22.58779,south sudan,central equatoria,morobo,2010
Jul,22.024536,south sudan,central equatoria,morobo,2010
Aug,22.482504,south sudan,central equatoria,morobo,2010
Sep,22.257067,south sudan,central equatoria,morobo,2010
Oct,22.959908,south sudan,central equatoria,morobo,2010
Nov,24.358238,south sudan,central equatoria,morobo,2010
Dec,24.993368,south sudan,central equatoria,morobo,2010
Jan,26.081583,south sudan,central equatoria,morobo,2011
Feb,27.734531,south sudan,central equatoria,morobo,2011
Mar,26.479815,south sudan,central equatoria,morobo,2011
Apr,25.821808,south sudan,central equatoria,morobo,2011
May,23.784475,south sudan,central equatoria,morobo,2011
Jun,22.901215,south sudan,central equatoria,morobo,2011
Jul,23.045143,south sudan,central equatoria,morobo,2011
Aug,21.743216,south sudan,central equatoria,morobo,2011
Sep,21.676025,south sudan,central equatoria,morobo,2011
Oct,22.22308,south sudan,central equatoria,morobo,2011
Nov,22.448805,south sudan,central equatoria,morobo,2011
Dec,24.305521,south sudan,central equatoria,morobo,2011
Jan,25.587904,south sudan,central equatoria,morobo,2012
Feb,27.156342,south sudan,central equatoria,morobo,2012
Mar,27.321983,south sudan,central equatoria,morobo,2012
Apr,24.582424,south sudan,central equatoria,morobo,2012
May,23.128256,south sudan,central equatoria,morobo,2012
Jun,22.28638,south sudan,central equatoria,morobo,2012
Jul,21.190208,south sudan,central equatoria,morobo,2012
Aug,21.228354,south sudan,central equatoria,morobo,2012
Sep,21.287632,south sudan,central equatoria,morobo,2012
Oct,22.211365,south sudan,central equatoria,morobo,2012
Nov,22.289673,south sudan,central equatoria,morobo,2012
Dec,23.034462,south sudan,central equatoria,morobo,2012
Jan,25.10497,south sudan,central equatoria,morobo,2013
Feb,26.496565,south sudan,central equatoria,morobo,2013
Mar,25.59314,south sudan,central equatoria,morobo,2013
Apr,23.755245,south sudan,central equatoria,morobo,2013
May,22.923775,south sudan,central equatoria,morobo,2013
Jun,22.060377,south sudan,central equatoria,morobo,2013
Jul,21.040815,south sudan,central equatoria,morobo,2013
Aug,21.087149,south sudan,central equatoria,morobo,2013
Sep,21.71306,south sudan,central equatoria,morobo,2013
Oct,21.65802,south sudan,central equatoria,morobo,2013
Nov,22.273106,south sudan,central equatoria,morobo,2013
Dec,23.465254,south sudan,central equatoria,morobo,2013
Jan,25.197374,south sudan,central equatoria,morobo,2014
Feb,26.355032,south sudan,central equatoria,morobo,2014
Mar,26.022736,south sudan,central equatoria,morobo,2014
Apr,23.660057,south sudan,central equatoria,morobo,2014
May,22.306406,south sudan,central equatoria,morobo,2014
Jun,21.957798,south sudan,central equatoria,morobo,2014
Jul,21.468746,south sudan,central equatoria,morobo,2014
Aug,21.094032,south sudan,central equatoria,morobo,2014
Sep,21.410912,south sudan,central equatoria,morobo,2014
Oct,21.333143,south sudan,central equatoria,morobo,2014
Nov,21.427382,south sudan,central equatoria,morobo,2014
Dec,22.895721,south sudan,central equatoria,morobo,2014
Jan,22.976183,south sudan,central equatoria,morobo,2015
Feb,26.134691,south sudan,central equatoria,morobo,2015
Mar,26.095167,south sudan,central equatoria,morobo,2015
Apr,23.151833,south sudan,central equatoria,morobo,2015
May,22.621822,south sudan,central equatoria,morobo,2015
Jun,21.723091,south sudan,central equatoria,morobo,2015
Jul,22.011723,south sudan,central equatoria,morobo,2015
Aug,22.422438,south sudan,central equatoria,morobo,2015
Sep,22.633535,south sudan,central equatoria,morobo,2015
Oct,22.410488,south sudan,central equatoria,morobo,2015
Nov,21.930979,south sudan,central equatoria,morobo,2015
