ndvi_mean,month,longitude,latitude,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,LATNUM,LONGNUM,ALT_GPS,ALT_DEM,DATUM,index_right,admin1,admin2,geometry,travel_friction,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
,2014-01-31,36.77935470563288,-1.2787538343892373,,15168.333333333334,14396.0,,,,,20.63589332217262,360.0,190.0,0.0,1.0921491735121782,1761.8039215686274,0.6709653114785954,0.6430361270904541,0.0017387755975431325,627.255712890625,0.03490333167874083,49.0,3.0,25.409623266945424,552.3775308098592,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,-inf,0.0,0.0,7.607878073278507,4056196,44.87761134463375,6.441354293041843,393449.72935392614,25.045073625178766,-inf,0.0,0.0,3.027031953867812,425.84009320408853,4.542674688129519,-6.354574093027289,3.0233405786114777e-06,0.041698628245340784,-3.355172990755877,0.001218242562276193,0.18682433374360213,7.474093518560735,3103953.0580545943,41.97384806720284,-0.3990378400999895,0.4501944492075685,0.8191247227856057,9.574705669198922,207244816.0,119.98333217576514,,,,,,,3.2351279710492173,645.6489545680943,5.040795896180029,6.314231745128318,305120.93654359697,23.502713264852193,,,,9.626965200343346,230078336.11111113,123.1597878097122,,,,,,,,,
,2014-01-31,36.8046386072556,-1.3542775461458396,,15180.941176470587,14374.117647058823,,,,,4.578930466644205,2408.0,130.0,5.7756410256410255,0.8784683719758064,1707.374193548387,0.5126602955353565,0.557157834370931,0.003614088663688073,146.25209263392858,0.062358709482046276,286.0,1.0,3.187140293585101,92.56060851008795,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.020873678756300983,-3.8692663033596415,0.00043571046482125095,0.14447726034328373,7.607878073278507,4056196,44.87761134463375,4.985331794617657,21389.674599803227,12.093473141902974,1.7536492503588008,33.35802925706772,2.4032563378967766,1.5214654482886858,20.966604218362516,2.1398435612549354,-5.6229155537184425,1.306163686899864e-05,0.0601172908877976,-2.7748519296499587,0.003888608648266248,0.249717259079236,7.4427119099887395,2915126.636795005,41.32038472168897,-0.6681418450961637,0.2628205786183991,0.7160029996692447,9.573184482707488,206615258.13148788,119.89210836022038,,,,,,,1.1591240550452682,10.157863250993724,1.78525636634773,4.527863657086887,8567.466247757766,9.62084240127069,,,,9.627796050112652,230460975.00346017,123.21096207915345,,,,,,,,,
,2014-01-31,36.93677528167381,-1.3061273165783824,,15282.777777777777,14438.888888888889,,,,,9.432542883831522,1000.0,130.0,2.8455882352941178,0.49341169750417463,1599.0839694656488,0.39969632204841166,0.5874822404649522,0.0030889059690868154,282.6787109375,0.11143945245181813,125.0,3.0,9.262253519757312,250.33441583696327,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.008789754485563218,-4.734168498782843,7.725978391647871e-05,0.09375369051703095,7.607878073278507,4056196,44.87761134463375,5.644310955664739,79907.25361728668,16.81305180321229,1.0457698072937298,8.097372404844291,1.6868871436151613,2.2441657192368254,88.97286525532067,3.0712445171023948,-5.779938306076573,9.541340085860158e-06,0.0555779269952273,-2.19427386291266,0.012418751562761034,0.33382548202888607,7.377186225192273,2557069.541402016,39.98854797896079,-0.917050215087502,0.15975714985902761,0.6322154079492303,9.577680462733417,208481512.34567901,120.16192778450622,,,,,,,2.2259473797156213,85.78934026425672,3.0433950646863632,5.5227976873355304,62667.31975243365,15.821959924009517,,,,9.634481837937779,233563296.60493827,123.62353245955147,,,,,,,,,
,2014-01-31,36.71507959429403,-1.2825839553851648,,15120.0,14357.0,,,,,6.972451486895161,320.0,11.0,0.08333333333333333,1.0698597966408243,1863.0204081632653,0.6193187236785889,0.637489398320516,0.0016279167806108792,362.8391520182292,0.006359945982694626,46.0,3.0,15.557529296875,529.46825,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.00013565973171757325,-8.90536078005722,1.840356280968395e-08,0.011647305770759744,7.607878073278507,4056196,44.87761134463375,5.8939596286759635,131652.25023730763,19.048337250747878,-2.4849066497880004,0.006944444444444444,0.28867513459481287,1.9419668827176264,48.61507973710654,2.640539999109114,-6.420454130269221,2.6501130445944894e-06,0.04034745073249212,-5.057735394953183,4.044891290279351e-05,0.07974926948063302,7.529954325003889,3470845.0412328197,43.162720120067334,-0.47913523787882534,0.3835556814988763,0.7869680575973772,9.571992907127694,206123449.0,119.82069938036582,,,,,,,2.7445447205946065,242.03671782312392,3.944303398177554,6.271873201015137,280336.6277580625,23.010177096232876,,,,9.623773649733524,228614400.0,122.96340919151518,,,,,,,,,
,2014-01-31,36.78829610223723,-1.23846355818326,,15111.375,14366.0,,,,,11.59748212476621,854.0,11.0,0.7521367521367521,1.017760969634749,1748.1709401709402,0.6102769639756944,0.6404234886169433,0.0020957265654180804,522.00419921875,0.04969295273479234,108.0,3.0,9.023850332543732,203.5584001457726,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015762729722802655,-6.452692096783246,2.484636483141263e-06,0.03970230436990107,7.607878073278507,4056196,44.87761134463375,6.257675632330646,272488.3840020085,22.84741121481272,-0.28483712031954966,0.5657096939148221,0.8672581807839879,2.4507880163419666,134.50159163427173,3.4055076163130527,-6.167854976463696,4.392069836999064e-06,0.04577910621034535,-3.001892152014206,0.002469389551502305,0.22291916188338842,7.466325343293974,3056101.636058149,41.81113416508742,-0.4938423855550183,0.372437972759391,0.7812022554855397,9.572619582634747,206381956.0,119.858249611781,,,,,,,2.199871109128771,81.42987482414964,3.0039724253967,5.315952942315472,41436.02226990647,14.26738939490237,,,,9.623203050464783,228353654.390625,122.92833277971356,,,,,,,,,
,2014-01-31,36.88372346888939,-1.2029829659754887,,15203.714285714286,14424.42857142857,,,,,7.911354064941406,597.0,11.0,0.7108433734939759,0.8003501453618894,1597.3333333333333,0.504326510142131,0.6409377098083496,0.0018427711294358034,515.6888671875,0.1127213627459055,83.0,3.0,7.2963316572473405,270.5894614361702,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0013099216462254505,-6.63778795559953,1.7158947192499941e-06,0.03619283970933271,7.607878073278507,4056196,44.87761134463375,6.245503613054843,265935.00774112705,22.708783921370603,-0.34130316389087856,0.5052983016402961,0.8431152788877544,2.068298951066231,62.58952314086491,2.8127129368176567,-6.296484791708651,3.3958054354821067e-06,0.04292751017046998,-2.182836321809846,0.01270610561929401,0.33574002255600316,7.376090851127175,2551473.7777777775,39.96665276619163,-0.6845313830833554,0.254345228832141,0.7101594962697683,9.57667847682587,208064139.61224487,120.10174258281423,,,,,,,1.987371709146678,53.23645565254972,2.701172274633245,5.600602769805246,73218.65664031665,16.449603686295006,,,,9.629295037885361,231152928.08163267,123.30334255694079,,,,,,,,,
,2014-01-31,36.85701722972562,-1.2738798848662036,,15254.5,14445.5,,,,,26.96349128844246,126.0,190.0,0.0,0.5487402053106398,1630.5238095238096,0.6178500002080743,0.6579829454421997,0.0015227273106575012,1429.7938232421875,0.10805791074579413,19.0,3.0,42.97222900390625,2093.2936197916665,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,-inf,0.0,0.0,7.607878073278507,4056196,44.87761134463375,7.265285533308164,2044310.3769815117,37.8126146046817,-inf,0.0,0.0,3.294483776489325,727.0298624619123,5.192638181930497,-6.487252268600028,2.3186984626222262e-06,0.03902213872479956,-2.225087984958251,0.01167651207474601,0.3287216310889719,7.396656597713257,2658607.8934240364,40.37974504035172,-0.481509569095166,0.38173862275711745,0.7860343505267912,9.57813822635459,208672470.25,120.18943381179562,,,,,,,3.7605540699324735,1846.6124655641615,6.55532066369802,7.646493999177073,4381878.178660498,45.75252582963772,,,,9.63262982047465,232699770.25,123.50910897581603,,,,,,,,,
,2014-01-31,36.78691161039719,-1.303461563879122,,15153.8,14381.0,,,,,22.800899205582866,173.0,190.0,0.10344827586206896,1.227651868547712,1739.4285714285713,0.662103455642174,0.6394065022468567,0.0013544826671994966,542.0887451171875,0.04121718735530459,27.0,3.0,28.95313400887915,1257.1918819188193,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.00014011889660684446,-8.873019234295993,1.963330518631957e-08,0.011837182798573504,7.607878073278507,4056196,44.87761134463375,6.295429724414883,293860.2075827271,23.282799340225125,-2.268683541318364,0.01070154577883472,0.32163376045133846,3.1267999740240584,519.8810045831493,4.775028712540152,-6.604335692977628,1.834623295743862e-06,0.03680329696099925,-3.188899940799303,0.0016988565334822804,0.20302016489823022,7.461311931046153,3025611.7551020402,41.706457191046226,-0.41233345785007375,0.43838098597330827,0.8136973980800074,9.57366316988638,206813161.0,119.9208072020865,,,,,,,3.3656784540795877,838.2839689361144,5.38081164963792,7.136635847631501,1580531.4279625823,35.45690175295663,,,,9.626006604568671,229637654.43999997,123.10077172788154,,,,,,,,,
5998.189655172414,2014-01-31,36.31133728594334,-0.142559165702715,3740.448275862069,15027.194444444445,14109.166666666666,736.6896551724138,349.2586206896552,2940.7758620689656,1297.9655172413793,0.09766539362550691,6903.0,10.0,29.945238095238096,2.1208516560628743,2487.831137724551,0.7657136462983631,-6.938775412539518e+36,0.010391875675746372,18.975899832589285,1.3116467744112015e-05,776.0,1.0,0.019654118523320135,16.844666569793436,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.3111871913663384,-1.1673606463734763,0.0968374680704701,0.5578415468269985,7.607878073278507,4056196,44.87761134463375,2.943169744164646,360.08477445646207,4.356133587550924,3.3993703167697418,896.7172845804989,5.472224236563967,-2.3262079932692536,0.009538529112025207,0.3125146294583774,-4.566730963143217,0.00010799108006016912,0.10194054971279276,-11.241642037517108,1.7204172608233095e-10,0.003621666431922191,7.819166580866262,6189303.769831833,49.87816293454031,-0.26694700903105917,0.5863173881275348,0.8750506535614742,9.554579983334277,199068584.02777776,118.78201322871517,7.986428724180514,8648162.670927467,54.22892090083451,5.855812681267387,121981.58412604043,18.68846223448187,-3.9294683685665404,0.00038628437492871565,0.14019314720527581,2.824034082646194,283.74279184751657,4.104225453090197,6.602166711473187,542711.64803805,27.142027469819087,9.617616801613563,225816572.871142,122.58545772009192,7.168553330841335,1684714.4839476813,36.027288508037614,8.699212978544375,35978279.139417365,77.4479803169354,8.226960743082127,13990953.304399524,61.159204342944726
,2014-01-31,36.5229340191301,-0.43010092146255413,,14924.520833333334,14007.5,,,,,0.04826752334479504,10247.0,10.0,65.38595041322314,4.01340715392562,2618.18347107438,0.8947418969524793,-inf,0.0166820715281589,11.190689086914062,3.538769631346395e-05,1116.0,1.0,0.08545976722120815,11.532872498647917,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,1.0907731017300393,0.08688671247186767,1.1897859594577707,1.0444008338420834,7.607878073278507,4056196,44.87761134463375,2.4150821010278323,125.2315222399775,3.345248733190712,4.180307409898968,4275.322511440476,8.086157951290783,-3.030996338999889,0.002329753809840334,0.21969871038491565,-4.093420697427101,0.00027829151047060975,0.1291590938655072,-10.24914636000469,1.25228905037395e-09,0.005948755862654304,7.870236024638599,6854884.68820709,51.168188076913374,-0.11121998559105901,0.800563062162121,0.9459079748857598,9.547348179439439,196210056.25,118.35328470304489,,,,,,,-2.4597095726032445,0.007303371813503084,0.2923350256490114,2.4452014358326446,133.00714807006943,3.3960083184008716,,,,9.610760832776137,222741322.1046007,122.16595611435018,,,,,,,,,
