data_id,year,month,country,admin1,admin2,cc_onset,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others
7107709,2020,5,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
7107802,2020,5,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
7107711,2020,5,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
7107809,2020,5,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
7107786,2020,5,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
7107787,2020,5,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
7107789,2020,5,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
7107790,2020,5,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
7107788,2020,5,Ethiopia,Amhara,Awi,1,0,0,0,1,0,0
7107784,2020,5,Ethiopia,Amhara,Awi,1,0,0,0,1,0,0
7107785,2020,5,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
7107195,2020,5,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
7099615,2020,5,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
7107706,2020,5,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
7107708,2020,5,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
7107715,2020,5,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
7099613,2020,5,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
7107197,2020,5,Ethiopia,Somali,Sitti,1,0,0,0,1,0,0
7107716,2020,5,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
7081013,2020,5,Ethiopia,Somali,Afder,1,0,0,0,1,0,0
7081014,2020,5,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
7076005,2020,5,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
7076023,2020,5,Ethiopia,Oromia,Bale,1,0,0,0,1,0,0
7076024,2020,4,Ethiopia,Oromia,Bale,1,0,0,0,1,0,0
7075943,2020,4,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
7075974,2020,4,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
7081392,2020,4,Ethiopia,Amhara,Oromia Zone,1,0,0,0,0,1,0
7076022,2020,4,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
7070700,2020,4,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
7064561,2020,4,Ethiopia,Southern Nations,Silti,0,0,0,0,0,0,0
7064616,2020,4,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
7060278,2020,4,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
7060374,2020,4,Ethiopia,Somali,Sitti,1,0,0,0,1,0,0
7060681,2020,4,Ethiopia,Amhara,North Wollo,1,1,0,0,0,0,0
7060375,2020,4,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
7031200,2020,4,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
7031187,2020,4,Ethiopia,Oromia,Borena,1,0,0,0,0,0,1
