,Dcountry,Dlatitude,Dlongitude,col,possible_pos,row,dest_pop_min,dest_pop_max,dest_pop_mean,dest_pop_sum,dest_pop_std,dest_pop_median,Olongitude,Olatitude,Ocountry,origin,origin_pop_max,origin_pop_mean,origin_pop_median,origin_pop_min,origin_pop_std,origin_pop_sum,distance_calc,O_dist_t_node,D_dist_t_node,dem_min,dem_max,dem_mean,dem_std,dem_median,night_lights_min,night_lights_max,night_lights_mean,night_lights_std,night_lights_median,acled_min,acled_max,acled_mean,acled_std,acled_median,surface_condition_good,surface_condition_fair,surface_condition_bad,surface_condition_excellent,surface_condition_poor,surface_condition_very_poor
0,Ethiopia,8.454166666666277,38.51249999999915,436,1,0,23.0,664.0,147.16700201207243,73142.0,85.52805720394026,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,84953.521,60.43711797019624,1598.6288558382898,1980.0,2792.0,2303.87060546875,201.26409912109375,2280.5,0.0,37.279014587402344,0.08830526471138,1.1890562772750854,0.0,0.0,0.0,0.0,0.0,0.0,0.07399577167019028,0.019027484143763214,0.0,0.0,0.9038054968287527,0.003171247357293869
1,Ethiopia,8.454166666666277,38.52083333333248,437,1,0,24.0,683.0,153.7605633802817,76419.0,98.1167590399906,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,84953.521,60.43711797019624,687.322189752704,1980.0,2792.0,2303.87060546875,201.26409912109375,2280.5,0.0,37.279014587402344,0.08830526471138,1.1890562772750854,0.0,0.0,0.0,0.0,0.0,0.0,0.07399577167019028,0.019027484143763214,0.0,0.0,0.9038054968287527,0.003171247357293869
2,Ethiopia,8.454166666666277,38.529166666665816,438,1,0,24.0,773.0,162.96780684104627,80995.0,118.32315574277288,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,84712.79699999999,60.43711797019624,172.55817358983143,1980.0,2792.0,2303.87060546875,201.26409912109375,2280.5,0.0,37.279014587402344,0.08829867094755173,1.1890565156936646,0.0,0.0,0.0,0.0,0.0,0.0,0.07423117709437964,0.019088016967126194,0.0,0.0,0.9034994697773064,0.003181336161187699
3,Ethiopia,8.454166666666277,38.53749999999915,439,1,0,24.0,773.0,168.2635814889336,83627.0,125.90356303440522,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,84777.227,60.43711797019624,369.288196643584,1980.0,2830.0,2287.258544921875,175.44879150390625,2280.5,0.0,37.279014587402344,0.1002458930015564,1.2666833400726318,0.0,0.0,0.0,0.0,0.0,0.0,0.07462686567164178,0.019189765458422176,0.0,0.0,0.9029850746268657,0.0031982942430703624
4,Ethiopia,8.454166666666277,38.54583333333248,440,1,0,24.0,773.0,173.5553319919517,86257.0,129.3205174523568,128.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87672.314,60.43711797019624,406.3678387004651,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09811267256736755,1.252820372581482,0.0,0.0,0.0,0.0,0.0,0.0,0.07238883143743537,0.04136504653567735,0.0,0.0,0.8831437435367114,0.0031023784901758012
5,Ethiopia,8.454166666666277,38.554166666665814,441,1,0,24.0,773.0,178.41247484909456,88671.0,133.31627153067595,130.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,88157.692,60.43711797019624,529.7926128351075,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09812881052494049,1.2528196573257446,0.0,0.0,0.0,0.0,0.0,0.0,0.07209062821833162,0.037075180226570546,0.0,0.0,0.8877445932028837,0.003089598352214212
6,Ethiopia,8.445833333332944,38.50416666666582,435,1,1,18.0,420.0,142.09657947686117,70622.0,77.07297965909589,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86313.289,60.43711797019624,2355.349806906727,1980.0,2812.0,2307.01708984375,203.24168395996094,2282.0,0.0,37.279014587402344,0.0903225690126419,1.2024164199829102,0.0,0.0,0.0,0.0,0.0,0.0,0.07268951194184839,0.017653167185877467,0.0,0.0,0.9065420560747663,0.003115264797507788
7,Ethiopia,8.445833333332944,38.51249999999915,436,1,1,18.0,677.0,148.92555331991952,74016.0,90.57051729211355,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89954.696,60.43711797019624,1885.986294465252,1980.0,2792.0,2319.0166015625,210.36647033691406,2287.0,0.0,37.279014587402344,0.08404342085123062,1.1595326662063599,0.0,0.0,0.0,0.0,0.0,0.0,0.07014028056112225,0.018036072144288578,0.0,0.0,0.908817635270541,0.003006012024048096
8,Ethiopia,8.445833333332944,38.52083333333248,437,1,1,18.0,773.0,160.90140845070422,79968.0,116.51590481335592,126.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,84953.521,60.43711797019624,1240.336440157723,1980.0,2792.0,2303.87060546875,201.26409912109375,2280.5,0.0,37.279014587402344,0.08830526471138,1.1890562772750854,0.0,0.0,0.0,0.0,0.0,0.0,0.07399577167019028,0.019027484143763214,0.0,0.0,0.9038054968287527,0.003171247357293869
9,Ethiopia,8.445833333332944,38.529166666665816,438,1,1,18.0,773.0,168.4969818913481,83743.0,128.50201985019206,127.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86787.045,60.43711797019624,933.5105418702431,1980.0,2830.0,2290.512939453125,178.17855834960938,2282.0,0.0,37.279014587402344,0.09737489372491837,1.2483022212982178,0.0,0.0,0.0,0.0,0.0,0.0,0.072992700729927,0.035453597497393116,0.0,0.0,0.8884254431699687,0.0031282586027111575
