Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Central Equatoria,2013-01-01,food_Sugar,,,,,,,,,,,,,,,,,,,2.323232346,,,,,,,
Central Equatoria,2013-02-01,food_Sugar,150487.0,0.0,,,,,,,,,,,,,,,,,2.5337835,2.323232346,,,,,2.18855221,5.525645732879639
Central Equatoria,2013-03-01,food_Sugar,150487.0,4.0,,,,,,,,,,,,,,,,,2.33108082,2.5337835,,,,,2.0270268,4.101263046264648
Central Equatoria,2013-04-01,food_Sugar,150487.0,2.0,,,,,,,,,,,,,,,,,2.22972948,2.33108082,,,,,2.3648646,36.61260986328125
Central Equatoria,2013-05-01,food_Sugar,150487.0,6.0,,,,,,,,,,,,,,,,,2.0270268,2.22972948,,,,,2.5337835,71.23652648925781
Central Equatoria,2013-06-01,food_Sugar,150487.0,1.0,,,,,,,,,,,,,,,,,1.92567546,2.0270268,,,,,2.3648646,62.72460174560547
Central Equatoria,2013-07-01,food_Sugar,150487.0,3.0,,,,,,,,,,,,,,,,,2.12837814,1.92567546,,,,,2.5337835,91.92765808105469
Central Equatoria,2013-08-01,food_Sugar,150487.0,0.0,,,,,,,,,,,,,,,,,2.39864838,2.12837814,,,,,2.3648646,90.78929138183594
Central Equatoria,2013-09-01,food_Sugar,150487.0,7.0,,,,,,,,,,,,,,,,,2.12837814,2.39864838,,,,,2.3648646,72.80657196044922
Central Equatoria,2013-10-01,food_Sugar,150487.0,0.0,,,,,,,,,,,,,,,,,2.1595631676923075,2.12837814,,,,,2.3648646,73.44800567626953
Central Equatoria,2013-11-01,food_Sugar,150487.0,7.0,,,,,,,,,,,,,,,,,2.0218292953846153,2.1595631676923075,,,,,1.0135134,81.0107421875
Central Equatoria,2013-12-01,food_Sugar,150487.0,0.0,,,,,,,,,,,,,,,,,2.154365663076923,2.0218292953846153,,,,,1.0135134,35.90262985229492
Central Equatoria,2014-01-01,food_Sugar,150487.0,2076.0,,,,,,,,,,,,,,,,,2.253118250769231,2.154365663076923,,,,,1.0135134,7.876293659210205
Central Equatoria,2014-02-01,food_Sugar,222869.0,17.0,,,,,,,,,,,,,,,,,2.014033276923077,2.253118250769231,,,,,1.0135134,2.739407539367676
Central Equatoria,2014-03-01,food_Sugar,222869.0,6.0,,,,,,,,,,,,,,,,,2.0114345243076923,2.014033276923077,,,,,1.01351352,5.305517196655273
Central Equatoria,2014-04-01,food_Sugar,222869.0,56.0,,,,,,,,,,,,,,,,,2.0088357716923078,2.0114345243076923,,,,,1.01351352,33.54571533203125
Central Equatoria,2014-05-01,food_Sugar,222869.0,0.0,,,,,,,,,,,,,,,,,1.9048856670769232,2.0088357716923078,,,,,1.01351352,72.01020050048828
Central Equatoria,2014-06-01,food_Sugar,222869.0,20.0,,,,,,,,,,,,,,,,,2.003651076923077,1.9048856670769232,,,,,1.01351352,87.62872314453125
Central Equatoria,2014-07-01,food_Sugar,222869.0,10.0,,,,,,,,,,,,,,,,,1.9106699446153845,2.003651076923077,,,,,1.01352,74.31395721435547
Central Equatoria,2014-08-01,food_Sugar,222869.0,7.0,,,,,,,,,,,,,,,,,1.9081886142307696,1.9106699446153845,,,,,0.96774192,72.39527130126953
Central Equatoria,2014-09-01,food_Sugar,222869.0,0.0,,,,,,,,,,,,,,,,,1.9057033846153846,1.9081886142307696,,,,,0.96774195,78.31929779052734
