gam_rate,sam_rate,Year,NDVI_lag1,Population,CPI,crop_per_capita,CHIRPS(mm)_lag3,med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep
0.068,0.011,2018,0.25005098333333337,4351763,122.4,0.07488751124564624,5.451314,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.081,0.006999999999999999,2018,0.5860252666666668,2460785,122.4,0.07488751124564624,36.19443,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0
0.081,0.006999999999999999,2018,0.5860252666666668,2460785,122.4,0.07488751124564624,36.19443,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0
0.163,0.023,2018,0.1827806,611379,126.7,0.07488751124564624,33.264076,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.048,0.006,2018,0.4613359333333333,3106375,126.7,0.07488751124564624,253.51158,2.9740018872222,0,0,0,0,0,1,0,0,0,0,0,0
0.156,0.01,2018,0.7133376666666665,2439794,125.2,0.07488751124564624,105.434845,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.114,0.012,2018,0.6335298333333332,1582980,125.2,0.07488751124564624,102.684845,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.052000000000000005,0.004,2018,0.3958111,1582980,128.1,0.07488751124564624,14.591857999999998,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.223,0.032,2018,0.28491409999999995,1088024,126.7,0.07488751124564624,3.7544687,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.149,0.017,2018,0.3772050666666665,37731,126.7,0.07488751124564624,4.6618257000000005,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.149,0.017,2018,0.3772050666666665,724021,126.7,0.07488751124564624,4.6618257000000005,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.16699999999999998,0.013,2010,0.23207564666666666,3434023,180.7,0.045293240663465566,3.6337907,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.111,0.003,2010,0.25608365,1687954,180.7,0.045293240663465566,12.211467,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.113,0.011,2010,0.2925092666666668,2812980,180.7,0.045293240663465566,13.402921,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.07200000000000001,0.001,2010,0.2925092666666668,2812980,180.7,0.045293240663465566,13.402921,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.14,0.017,2010,0.2320654666666667,140754,180.7,0.045293240663465566,0.07016098,2.81521491556308,1,0,0,0,0,0,0,0,0,0,0,0
0.107,0.009000000000000001,2010,0.4874049666666666,2205038,180.7,0.045293240663465566,6.418275,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.031,0.001,2010,0.4832330999999999,1709724,180.7,0.045293240663465566,29.143284,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.058,0.003,2010,0.20218833333333333,853855,180.7,0.045293240663465566,9.967664,3.19981778544236,1,0,0,0,0,0,0,0,0,0,0,0
0.091,0.01,2010,0.2421286500000001,3434023,181.2,0.045293240663465566,2.831052,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.102,0.003,2010,0.3009331666666667,1687954,181.2,0.045293240663465566,16.245453,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.092,0.006999999999999999,2010,0.20910864666666665,496510,181.2,0.045293240663465566,7.1186422999999985,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.095,0.018000000000000002,2010,0.5779746,3219087,181.2,0.045293240663465566,57.40905,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0
0.052000000000000005,0.008,2010,0.44957046666666667,1275143,181.2,0.045293240663465566,72.99493000000002,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0
0.185,0.016,2010,0.4220270999999999,711440,181.2,0.045293240663465566,6.5916169999999985,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.115,0.013,2010,0.6431409333333334,3434023,194.1,0.045293240663465566,304.25574,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.066,0.003,2010,0.5379035333333334,2812980,194.1,0.045293240663465566,355.5440000000001,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.107,0.01,2010,0.7653216666666666,379641,194.1,0.045293240663465566,203.81142,3.11131357173071,0,0,0,0,0,0,0,0,0,0,0,0
0.079,0.002,2010,0.5369038,3219087,194.1,0.045293240663465566,83.77996,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.131,0.016,2010,0.5489102,2205038,194.1,0.045293240663465566,119.81833,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.009000000000000001,0.0,2010,0.6425213666666667,1709724,194.1,0.045293240663465566,124.37026000000002,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.032,0.0,2010,0.3942407000000001,853855,194.1,0.045293240663465566,187.99992,3.19981778544236,0,0,0,0,0,0,0,0,0,0,0,0
0.127,0.004,2010,0.5680519333333334,1687954,194.0,0.045293240663465566,338.1683700000001,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.045,0.005,2010,0.5842448333333334,2812980,194.0,0.045293240663465566,401.16983,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.025,0.002,2010,0.5530332333333333,1711288,194.0,0.045293240663465566,28.0814,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.081,0.004,2010,0.5457598666666666,3219087,194.0,0.045293240663465566,78.577484,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
