latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,pop_mean,year,month_num,wave,unimproved_sanitation,unimproved_drinking_water,travel_friction,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,pop_mean_log,pop_mean_square,pop_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
3.45570056699,39.5159939261,5349.452830188679,2012-04-30,3731.764150943396,15424.333333333336,14687.666666666664,1001.009433962264,423.9905660377359,3321.9433962264147,1715.7735849056603,0.10827684133066297,762.0,120.0,73.14141414141416,3.7215298739346587,1011.6060606060606,0.2507141383007319,0.040381193161010735,0.027218028752490728,2.892417362758092,0.36177047575363,83.0,1.0,0.08471686581531203,11.686746987951805,3.615384615384616,2012,4,,,,1.9907651130988424,1.0955292453366712,3.963145735531447,1.7293828705925252,7.607381425639791,4048144,44.86646854834911,1.3590303946376132,8.366078200384477,1.9729210229398673,4.305974271473971,5349.666462605859,8.610540873918094,1.5293952047605641,13.071005917159766,2.148344622118299,0.10280641391270828,0.011723874368545564,1.0527472827467488,0.026854205155154423,0.0007408210891714119,1.0135176509328738,0.30878567352155223,0.13087787712700782,1.1669492172985207,6.920282544710531,1023346.8218549128,31.82147169139197,0.2237146988190024,0.06285757914387853,1.1183533155048684,9.594831500356024,215727552.11111104,121.19680963897797,8.108606234272234,11035307.927732287,57.644977198593935,6.052066971119779,179768.0000889997,20.61529931962512,0.08131899977261012,0.007176947353569584,1.0414974151745706,2.5405579043373776,136.58005516040058,3.5618460084557,6.909762696732488,1002019.8868814522,31.654532597437985,9.64376645848067,237910058.77777785,124.19876542596282,7.448201985519517,2943878.9946600213,41.43396656012625,8.584936477464954,28616645.582413673,73.14678960958355,8.224904297423201,13926063.678266285,61.09635137177503
3.54993726091,39.184234025500004,4282.990384615385,2012-04-30,2661.298076923077,15388.5,14673.666666666664,1067.3653846153843,366.32692307692315,2729.701923076923,2031.2019230769229,0.17430985141807878,764.0,120.0,166.05102040816325,3.2944859095982144,1067.8673469387754,0.2986255178646165,0.02294998202059004,0.018461268775317133,3.631141238742405,0.3281193947305485,81.0,1.0,0.004464197305985439,11.148148148148149,121.79545454545456,2012,4,,,,3.065512518170772,1.4025398157830837,9.397366999061708,2.0163116123681806,7.607381425639791,4048144,44.86646854834911,1.5328033255743352,13.185186695695727,2.1520086521067716,5.11829927718377,27572.941378592248,12.92482187142876,4.810519999925805,14834.132747933889,11.0813110481321,0.16068061453711974,0.030383924301392702,1.0836557808723575,0.018292928249641058,0.00034081844479449936,1.009188420848811,0.2837639526835633,0.1076623371983415,1.1524406252517083,6.974354812528865,1140340.670658059,32.6935367762311,0.2613064111876621,0.08917719991991038,1.1395725154041827,9.593877930071486,215316493.4444444,121.1390385741387,7.912313969810882,7451272.588849851,52.25611852287656,5.906252250103708,134195.41457100597,19.165774784154255,0.004454262334001823,1.992905758676765e-05,1.002229613065781,2.4971767423798146,124.281207133059,3.4854193647462495,6.9738850814366815,1139268.8642751472,32.685859092509475,9.641440737676177,236805932.25,124.054423540638,7.616875175354316,4125781.25231139,45.07995034465902,8.362640187077583,18344006.634707842,65.45219923436787,7.886944967488405,7082507.454234469,51.597461923267865
3.8642429801,39.1013658071,4710.634615384615,2012-04-30,2865.3365384615386,15091.166666666664,14611.166666666664,1065.6442307692307,356.09615384615387,2868.4326923076924,1827.4230769230771,0.19385271369566665,767.0,120.0,81.75757575757575,0.7786377887336575,1133.6224489795916,0.2867747605449021,0.030477709240383576,0.013900656892795757,4.967625935872396,0.28120403097133445,84.0,1.0,0.0,11.0,14.777777777777779,2012,4,,,,1.1364840089928163,0.7591614913993788,1.291595902696384,1.4616716488297967,7.607381425639791,4048144,44.86646854834911,1.786349182631529,24.677307438752102,2.4428724763835703,4.415915560007225,6684.3011937557385,9.097119091095584,2.7586024802650413,218.38271604938274,3.972125095937662,0.1771856519977485,0.0375788746071741,1.0926356729009294,0.013804928863351332,0.00019322826205123018,1.0069263413441898,0.24780028499466528,0.07907570703452722,1.1319028363650894,7.034055230506348,1285099.8568304868,33.68415724015656,0.2521389020661146,0.08223976328558592,1.1343609480870285,9.589609794000319,213486191.36111104,120.88079527644854,7.961869621029263,8227906.1102995565,53.56708590457103,5.878005084019168,126804.47078402368,18.896987956977533,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.972272766244652,1135597.6265717454,32.659519757173875,9.621931124401614,227743311.36111104,122.85017975838157,7.511209167753502,3339475.102071007,42.760064042551164,8.457790178900458,22190078.479659762,68.64134770955926,7.960790025940163,8210153.478642752,53.538178325952956
3.98293116381,38.4913678893,3972.4230769230767,2012-04-30,2222.903846153846,15211.428571428569,14545.714285714286,1179.1057692307693,400.54807692307685,2609.048076923077,2134.144230769231,0.12067606751347933,764.0,120.0,95.7578947368421,0.6725081618951292,1375.5510204081634,0.2947884007504112,0.030244688193003338,0.012634037670336272,1.1676357057359483,0.0870351791381836,81.0,1.0,0.0,11.0,5.762376237623763,2012,4,,,,1.2098088493373584,0.7929060182763744,1.4636374519349833,1.4865425824164469,7.607381425639791,4048144,44.86646854834911,0.773637037048755,1.363373141309486,1.472289273796406,4.572211927928051,9169.574404432133,9.836559090293827,1.9113743427295307,33.204979903931,2.600456928623076,0.11393213490312923,0.01456271327051782,1.058619888115408,0.012554894120999083,0.00015961890785547598,1.0062971915246193,0.08345397112797362,0.007575122407615709,1.0426097923663404,7.227336389212261,1892140.6097459395,37.10190049590672,0.25834728469681034,0.08690020121698502,1.1378876925032677,9.585120424810269,211577804.08163267,120.60976032525015,7.867123920424129,6807131.867696007,51.08862962463446,5.995327269488591,160438.7619267751,20.03866454939243,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.073359348384069,1390290.415033284,34.35266757081274,9.629868041897977,231387559.18367338,123.33867427302991,7.6662894787763864,4554571.597725593,46.20762091656777,8.28738323817009,15780145.102071004,63.035094010583315,7.707019419792774,4941301.509245562,47.158285021339
4.2353408845999985,38.3859126851,4790.288461538462,2012-04-30,2837.8269230769233,15078.625,14513.875,997.5480769230768,392.5,2784.3076923076924,1681.0,0.11076272005415233,763.0,120.0,117.48484848484848,1.1526335144042972,1460.03,0.2832919226752387,0.025453690025541518,0.011419407044998322,1.6571231418185763,0.06691480405402905,84.0,1.0,0.0,11.0,25.148514851485146,2012,4,,,,1.3416073064684393,0.8508375766795501,1.7999101647695008,1.530231128447085,7.607381425639791,4048144,44.86646854834911,0.9772440118906187,2.7460571071506696,1.6300684469734934,4.774785091512931,13802.689623507806,10.885074574151915,3.2637923954558725,632.447799235369,5.113561855642811,0.10504691453887231,0.01226838015379452,1.0539272840448493,0.01135469777804906,0.0001304028572593573,1.005693495576559,0.06477112288433956,0.004477591001589103,1.0329156809991942,7.286896945420786,2131687.6009,38.22342213878815,0.24942859106569,0.08025431345303344,1.1328247537352099,9.582929264640732,210652567.515625,120.47769503107203,7.932113628236328,7752369.3254437875,52.77601436550218,5.975081067857458,154056.25,19.836834424877374,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.906302300843534,995102.1657729287,31.599811343156414,9.621099773878743,227364931.890625,122.79912458971359,7.427738840532894,2825761.0,41.012193308819754,8.474554644116438,22946863.544748522,69.21913363758941,7.951146190569827,8053261.645340238,53.28064304301257
4.28184427047,41.8750755047,2145.4857142857145,2012-04-30,1386.4571428571426,15865.555555555557,15041.0,2247.4666666666667,650.7619047619047,3470.495238095238,3527.0,0.04022346528548768,762.0,120.0,158.7040816326531,0.28681045217612355,219.7422680412371,0.093250002179827,0.022746022258486067,0.01197068788567368,2.6129673549107144,0.3278664569465481,83.0,1.0,0.0,11.0,0.7959183673469388,2012,4,,,,1.8997970274069669,1.0646407439936538,3.6092287453443475,1.7028790407445171,7.607381425639791,4048144,44.86646854834911,1.2845294166723484,6.827598397829095,1.9007807224692475,5.073322613019931,25186.98552686382,12.637408026674343,0.5855165163675798,0.6334860474802165,1.3401187885209798,0.03943556053874381,0.0016179271595728327,1.0199134597040513,0.011899605905945167,0.0001432973684562146,1.0059675381868312,0.2835734864695921,0.10749641359068267,1.152330879976124,5.396995813009889,48286.66436390689,14.85739775469571,0.08915491330478914,0.00869556290653774,1.0455859611623652,9.618601567386348,226231681.0,122.64583156389784,8.1523406844785,12044337.197641725,58.91939611108754,6.479679318487843,423491.0566893423,25.52962797930876,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.7180037814029285,5051106.417777778,47.41799939544757,9.671968748725762,251715853.0864198,125.96251647039907,8.168486417126681,12439729.0,59.39696961966999,7.671587232289901,4603108.950204083,46.33018146182588,7.235227957112656,1922263.408979591,37.24858578331723
4.76768886663,39.269749201799996,5831.914285714286,2012-04-30,3543.952380952381,15220.5,14776.75,818.4857142857143,306.8666666666667,3018.990476190477,1512.8095238095239,0.14319328500443146,768.0,120.0,173.61,0.7001224093967013,843.959595959596,0.21463300704956054,0.015692929426829018,0.01216926336288452,0.7132433785332574,0.4349633026123047,83.0,1.0,0.02701566305505224,11.289156626506026,15.808080808080806,2012,4,,,,2.1127058124303817,1.135492384080324,4.4635258498771195,1.7642862047951238,7.607381425639791,4048144,44.86646854834911,0.538388286619043,0.5087161170215354,1.3089092323508371,5.162554915534036,30140.432100000005,13.214007719083565,2.821859771246564,249.89541883481272,4.099765945524306,0.1338254737573047,0.020504316870360334,1.069202172184677,0.012095813166935672,0.00014809097079524348,1.0060662320955238,0.3611392757921168,0.18919307461940335,1.1978995377794854,6.739288810781549,712267.7996122844,29.068188728567108,0.19444197935461421,0.046067327715136705,1.1021039002968642,9.600877950166657,218352340.5625,121.56376927357921,8.013008956784631,9114303.495328803,54.954440004338835,5.729666788812231,94167.15111111112,17.546129677700055,0.026657182100863902,0.0007298460503041145,1.013417812678982,2.508717298481719,127.44505733778492,3.505589340825024,6.708676965799744,669918.8644897959,28.626660900037123,9.630464181093007,231663620.25,123.37544326161508,7.322384616181425,2288592.655328798,38.907705198450394,8.67127203192842,34011224.23591837,76.37351822270784,8.17328000614043,12559598.478458053,59.539502693190016
4.8070976028,36.0818398582,3465.394230769231,2012-04-30,1949.5576923076926,15747.333333333336,14875.833333333336,1155.5673076923074,508.23076923076917,2355.278846153846,1630.6538461538462,0.03971671517780077,773.0,130.0,103.88,0.07987514807253468,370.9591836734694,0.2697270011901856,-inf,0.012779130935668943,5.1560870579310825,0.5445838928222656,84.0,1.0,0.0010583333316303435,11.226190476190476,77.45360824742268,2012,4,,,,1.32749612159729,0.8447930638292607,1.762245952855847,1.5256133591435577,7.607381425639791,4048144,44.86646854834911,1.8174413578407496,26.585233748964406,2.481146319331265,4.652816839455444,10791.054399999999,10.241093691593687,4.362507472352348,5999.061430545223,8.85740414836213,0.038948286796476286,0.0015774174645145499,1.019665001447927,0.01269816687919951,0.00016330618747097098,1.0063692815938237,0.4347545490410763,0.29657161632145285,1.242812895339546,5.918784126945446,137610.7159516868,19.28624337898569,0.2388019176705864,0.0727526551710504,1.126821636813114,9.60756047211898,221290417.3611112,121.9706248788344,7.764838893520894,5547338.443139793,48.54151672696112,6.232901291469517,258298.51479289934,22.566142098966964,0.0010577736917321155,1.1200694408397825e-06,1.000529026731174,2.5035804110852444,126.02735260770976,3.4965969850971494,7.053211679452512,1335335.8026072478,34.00834173687843,9.664489818548617,247978507.1111112,125.49236364549571,7.397349408954404,2659031.9659763314,40.39373523399199,8.150870206095107,12008957.17464867,58.87609218323878,7.575870606723943,3800775.195636096,44.16511850213574
4.87905466671,39.1953787271,6711.5142857142855,2012-04-30,4438.723809523811,15105.5,14729.166666666664,655.0857142857143,308.42857142857144,3325.847619047619,1219.7333333333333,0.2001408536669234,769.0,120.0,227.3267326732673,1.3645028686523435,843.35,0.2213326633566677,0.01150292344391346,0.013822262830073291,0.9136756658554076,0.44113317810662894,83.0,1.0,0.0,11.0,3.878787878787879,2012,4,,,,3.14216984731171,1.4212197682436523,9.873231349354896,2.03523213597656,7.607381425639791,4048144,44.86646854834911,0.6490258250958162,0.8348032223763224,1.3833566661766616,5.4307776411759825,51677.44338790313,15.11048419718135,1.5848968035179827,15.044995408631774,2.2087978356535665,0.1824389279614591,0.04005636130652485,1.0955094037327673,0.013727606600039098,0.00019105494974362572,1.0068874131848473,0.3654297333621504,0.1945984808264548,1.2004720646923146,6.738567100578146,711239.2225,29.05770121671706,0.1999426095819433,0.048988147868555994,1.105139205420144,9.597652824169764,216948350.69444436,121.36789800711992,8.109780473661365,11061262.385124717,57.67883163733138,5.7347272785056225,95128.1836734694,17.59058189567848,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.486291442429456,429137.2930612245,25.61417018538204,9.62288039375631,228176130.25,122.90850255372897,7.107207050039504,1487749.4044444445,34.93899445223536,8.811728867040447,45044424.007346936,81.92993522342297,8.39834744842925,19702269.057233572,66.63125249853714
5.21350249941,40.0351534251,5331.134615384615,2012-04-30,3181.9519230769233,15145.875,14578.625,887.5480769230769,343.85576923076917,2875.2884615384614,1622.1442307692307,0.08357954567128961,768.0,120.0,103.82178217821782,1.3676010443239797,1252.8775510204084,0.3154406028218789,0.023549711331725117,0.013853087283597134,1.7410191297531128,0.25159971784837176,82.0,1.0,0.002234146362397729,11.048780487804878,1.4848484848484849,2012,4,,,,1.4382522104534607,0.8912814754433325,2.0685694208742658,1.5614903811594425,7.607381425639791,4048144,44.86646854834911,1.0083297964108928,3.031147610166286,1.6556023465050758,4.65226159550212,10778.962454661307,10.238250933544158,0.9102116857977729,2.204775022956841,1.5763402186230246,0.08026995477830132,0.006985540454619186,1.0409512695949266,0.01375801033653914,0.0001919080272869606,1.00690271987099,0.22442250737981595,0.06330241802138029,1.1187491755743875,7.1339960697109275,1569702.157850896,35.41013345103924,0.27417166869007203,0.09950277390863037,1.1469265899881644,9.58738028506727,212536306.890625,120.74611795001941,7.964256013372629,8267283.7370562125,53.63104009375971,5.843126269419162,118236.79003328398,18.570292653342037,0.0022316543683762284,4.9914099686150034e-06,1.0011164499509524,2.488963450483615,122.0755502676978,3.4711353312432056,6.78958875634248,787741.5888498521,29.808523561610308,9.625549519033742,229397529.515625,123.07264115147606,7.39212043033711,2631351.905417899,40.28826418163521,8.581506927676196,28420996.28735207,73.02146681205888,8.065564322888074,10124818.04077293,56.4176561288833
