Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,1.5362426345705582,Normal,1.7126661539077759,food_Wheat
Central Equatoria,2017-03-01,1,1.4697615929319436,Normal,9.642791748046875,food_Wheat
Central Equatoria,2017-04-01,2,1.331495407081432,Normal,16.484882354736328,food_Wheat
Central Equatoria,2017-05-01,3,1.5884466635962315,Normal,52.138885498046875,food_Wheat
Central Equatoria,2017-06-01,4,1.8286204403550546,Normal,74.45886993408203,food_Wheat
Eastern Equatoria,2017-01-01,5,1.8103353778776419,Normal,74.79911041259766,food_Wheat
Eastern Equatoria,2017-02-01,6,1.0305988142399447,Normal,3.0873701572418213,food_Wheat
Eastern Equatoria,2017-03-01,7,1.243601874681582,Normal,20.78577423095703,food_Wheat
Eastern Equatoria,2017-04-01,8,1.1710883980715407,Normal,21.82854652404785,food_Wheat
Eastern Equatoria,2017-05-01,9,1.5534511373091004,Normal,28.38071632385254,food_Wheat
Eastern Equatoria,2017-06-01,10,1.7004689295793947,Normal,49.48418426513672,food_Wheat
Jonglei,2017-01-01,11,1.6285216472858832,Normal,41.262779235839844,food_Wheat
Jonglei,2017-02-01,12,1.2507123558858924,Normal,1.0493782758712769,food_Wheat
Jonglei,2017-03-01,13,1.2504535960909955,Normal,6.741742134094238,food_Wheat
Jonglei,2017-04-01,14,1.1276720402999298,Normal,9.30621337890625,food_Wheat
Jonglei,2017-05-01,15,1.3517039121041603,Normal,25.64822769165039,food_Wheat
Jonglei,2017-06-01,16,1.6074180495921673,Normal,67.74473571777344,food_Wheat
Lakes,2017-01-01,17,1.6490975115463145,Normal,64.8974838256836,food_Wheat
Lakes,2017-02-01,18,1.5509611311571843,Normal,0.5982608199119568,food_Wheat
Lakes,2017-03-01,19,1.5016576318533632,Normal,1.5951144695281982,food_Wheat
Lakes,2017-04-01,20,1.4056816647029833,Normal,10.548232078552246,food_Wheat
Lakes,2017-05-01,21,1.6897401993481038,Normal,43.36012649536133,food_Wheat
Lakes,2017-06-01,22,1.768338060853834,Normal,64.2944564819336,food_Wheat
Unity,2017-01-01,23,1.9515332344180845,Normal,59.32913589477539,food_Wheat
Unity,2017-02-01,24,1.4223081343637616,Normal,0.0911359041929245,food_Wheat
Unity,2017-03-01,25,1.3747059464419875,Normal,0.233946293592453,food_Wheat
Unity,2017-04-01,26,1.2010327118520805,Normal,2.682620048522949,food_Wheat
Unity,2017-05-01,27,1.2451158926597046,Normal,10.140469551086426,food_Wheat
Unity,2017-06-01,28,1.84060234625738,Normal,42.48691177368164,food_Wheat
Upper Nile,2017-01-01,29,2.0477315223424113,Normal,77.74786376953125,food_Wheat
Upper Nile,2017-02-01,30,1.055758934293596,Normal,0.1246894970536232,food_Wheat
Upper Nile,2017-03-01,31,1.0565911729447852,Normal,0.654328465461731,food_Wheat
Upper Nile,2017-04-01,32,0.9621248283921544,Normal,1.568275809288025,food_Wheat
Upper Nile,2017-05-01,33,1.0582141200964759,Normal,10.416817665100098,food_Wheat
Upper Nile,2017-06-01,34,1.4470963529688523,Normal,47.09416961669922,food_Wheat
Warrap,2017-01-01,35,1.4609186549946402,Normal,56.50489807128906,food_Wheat
Warrap,2017-02-01,36,1.4998579943746866,Normal,0.25102898478507996,food_Wheat
Warrap,2017-03-01,37,1.6231803173890038,Normal,0.4354860782623291,food_Wheat
Warrap,2017-04-01,38,1.4393508432145536,Normal,4.607359409332275,food_Wheat
Warrap,2017-05-01,39,1.5059128727816793,Normal,17.369991302490234,food_Wheat
Warrap,2017-06-01,40,1.827630041541077,Normal,44.474491119384766,food_Wheat
Western Equatoria,2017-01-01,41,2.0370717431828465,Normal,61.614383697509766,food_Wheat
Western Equatoria,2017-02-01,42,1.4496769648596088,Normal,2.127845048904419,food_Wheat
Western Equatoria,2017-03-01,43,1.4712747762846352,Normal,3.945403575897217,food_Wheat
Western Equatoria,2017-04-01,44,1.7019517563774753,Normal,25.517841339111328,food_Wheat
Western Equatoria,2017-05-01,45,2.0761661383651937,Normal,69.15380859375,food_Wheat
Western Equatoria,2017-06-01,46,2.218984242621125,Normal,92.76421356201172,food_Wheat
Central Equatoria,2017-02-01,0,1.3873241134050225,Normal,1.7126661539077759,food_Rice
Central Equatoria,2017-03-01,1,1.3557440009774022,Normal,9.642791748046875,food_Rice
Central Equatoria,2017-04-01,2,1.1795064086205778,Normal,16.484882354736328,food_Rice
