,,admin0,admin1,admin2,month,scenario,rainfall
high_rainfall,0,Djibouti,Obock,Alaili Dadda,07,high_rainfall,12.502213478088379
high_rainfall,1,Djibouti,Tadjourah,Dorra,07,high_rainfall,32.560176849365234
high_rainfall,2,Djibouti,Obock,Obock,07,high_rainfall,10.825511932373047
high_rainfall,3,Djibouti,Tadjourah,Randa,07,high_rainfall,29.16767120361328
high_rainfall,4,Djibouti,Tadjourah,Balha,07,high_rainfall,30.240753173828125
high_rainfall,5,Djibouti,Tadjourah,Tadjourah,07,high_rainfall,13.629178047180176
high_rainfall,6,Djibouti,Dilkhil,YobokiI,07,high_rainfall,48.627471923828125
high_rainfall,7,Djibouti,Djibouti,Djibouti,07,high_rainfall,9.663145065307617
high_rainfall,8,Djibouti,Dilkhil,Dilkhil,07,high_rainfall,36.542335510253906
high_rainfall,9,Djibouti,Ali Sabeh,Ali Sabeh,07,high_rainfall,25.04318618774414
high_rainfall,10,Djibouti,Dilkhil,As Eyla,07,high_rainfall,52.280033111572266
high_rainfall,11,Djibouti,Obock,Alaili Dadda,12,high_rainfall,17.22334861755371
high_rainfall,12,Djibouti,Tadjourah,Dorra,12,high_rainfall,9.600114822387695
high_rainfall,13,Djibouti,Obock,Obock,12,high_rainfall,19.39290428161621
high_rainfall,14,Djibouti,Tadjourah,Randa,12,high_rainfall,20.858144760131836
high_rainfall,15,Djibouti,Tadjourah,Balha,12,high_rainfall,13.517889976501465
high_rainfall,16,Djibouti,Tadjourah,Tadjourah,12,high_rainfall,34.26500701904297
high_rainfall,17,Djibouti,Dilkhil,YobokiI,12,high_rainfall,8.51498794555664
high_rainfall,18,Djibouti,Djibouti,Djibouti,12,high_rainfall,28.951040267944336
high_rainfall,19,Djibouti,Dilkhil,Dilkhil,12,high_rainfall,11.636202812194824
high_rainfall,20,Djibouti,Ali Sabeh,Ali Sabeh,12,high_rainfall,22.44053077697754
high_rainfall,21,Djibouti,Dilkhil,As Eyla,12,high_rainfall,5.485233783721924
high_rainfall,22,Djibouti,Obock,Alaili Dadda,10,high_rainfall,19.606700897216797
high_rainfall,23,Djibouti,Tadjourah,Dorra,10,high_rainfall,19.070688247680664
high_rainfall,24,Djibouti,Obock,Obock,10,high_rainfall,19.349010467529297
high_rainfall,25,Djibouti,Tadjourah,Randa,10,high_rainfall,34.03947067260742
high_rainfall,26,Djibouti,Tadjourah,Balha,10,high_rainfall,15.848932266235352
high_rainfall,27,Djibouti,Tadjourah,Tadjourah,10,high_rainfall,34.082557678222656
high_rainfall,28,Djibouti,Dilkhil,YobokiI,10,high_rainfall,10.141355514526367
high_rainfall,29,Djibouti,Djibouti,Djibouti,10,high_rainfall,37.79507064819336
high_rainfall,30,Djibouti,Dilkhil,Dilkhil,10,high_rainfall,16.511348724365234
high_rainfall,31,Djibouti,Ali Sabeh,Ali Sabeh,10,high_rainfall,40.21113967895508
high_rainfall,32,Djibouti,Dilkhil,As Eyla,10,high_rainfall,12.975165367126465
high_rainfall,33,Djibouti,Obock,Alaili Dadda,01,high_rainfall,11.878450393676758
high_rainfall,34,Djibouti,Tadjourah,Dorra,01,high_rainfall,4.542132377624512
high_rainfall,35,Djibouti,Obock,Obock,01,high_rainfall,11.831489562988281
high_rainfall,36,Djibouti,Tadjourah,Randa,01,high_rainfall,10.745637893676758
high_rainfall,37,Djibouti,Tadjourah,Balha,01,high_rainfall,7.111558437347412
high_rainfall,38,Djibouti,Tadjourah,Tadjourah,01,high_rainfall,16.956663131713867
high_rainfall,39,Djibouti,Dilkhil,YobokiI,01,high_rainfall,8.148491859436035
high_rainfall,40,Djibouti,Djibouti,Djibouti,01,high_rainfall,23.823680877685547
high_rainfall,41,Djibouti,Dilkhil,Dilkhil,01,high_rainfall,19.47347068786621
high_rainfall,42,Djibouti,Ali Sabeh,Ali Sabeh,01,high_rainfall,25.860719680786133
high_rainfall,43,Djibouti,Dilkhil,As Eyla,01,high_rainfall,10.02612018585205
high_rainfall,44,Djibouti,Obock,Alaili Dadda,06,high_rainfall,3.1016924381256104
high_rainfall,45,Djibouti,Tadjourah,Dorra,06,high_rainfall,7.904576301574707
high_rainfall,46,Djibouti,Obock,Obock,06,high_rainfall,2.8739476203918457
high_rainfall,47,Djibouti,Tadjourah,Randa,06,high_rainfall,9.570173263549805
high_rainfall,48,Djibouti,Tadjourah,Balha,06,high_rainfall,6.725898265838623
high_rainfall,49,Djibouti,Tadjourah,Tadjourah,06,high_rainfall,3.832789421081543
high_rainfall,50,Djibouti,Dilkhil,YobokiI,06,high_rainfall,4.262661457061768
high_rainfall,51,Djibouti,Djibouti,Djibouti,06,high_rainfall,1.7302556037902832
high_rainfall,52,Djibouti,Dilkhil,Dilkhil,06,high_rainfall,4.757667064666748
high_rainfall,53,Djibouti,Ali Sabeh,Ali Sabeh,06,high_rainfall,4.842288494110107
high_rainfall,54,Djibouti,Dilkhil,As Eyla,06,high_rainfall,2.9180960655212402
high_rainfall,55,Djibouti,Obock,Alaili Dadda,03,high_rainfall,42.44123077392578
high_rainfall,56,Djibouti,Tadjourah,Dorra,03,high_rainfall,24.488109588623047
high_rainfall,57,Djibouti,Obock,Obock,03,high_rainfall,35.1765251159668
high_rainfall,58,Djibouti,Tadjourah,Randa,03,high_rainfall,34.45280075073242
high_rainfall,59,Djibouti,Tadjourah,Balha,03,high_rainfall,19.101625442504883
high_rainfall,60,Djibouti,Tadjourah,Tadjourah,03,high_rainfall,27.740530014038086
high_rainfall,61,Djibouti,Dilkhil,YobokiI,03,high_rainfall,18.474760055541992
high_rainfall,62,Djibouti,Djibouti,Djibouti,03,high_rainfall,29.38758087158203
high_rainfall,63,Djibouti,Dilkhil,Dilkhil,03,high_rainfall,25.361936569213867
high_rainfall,64,Djibouti,Ali Sabeh,Ali Sabeh,03,high_rainfall,31.1373291015625
high_rainfall,65,Djibouti,Dilkhil,As Eyla,03,high_rainfall,24.458040237426758
