"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s6bq00","hh_s6bq0a","hh_s6bq03","hh_s6bq04"
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,1,"Clothes/shoes/fabric for MEN",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,2,"Clothes/shoes/fabric for WOMEN",1,432
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,3,"Clothes/shoes/fabric for BOYS",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,4,"Clothes/shoes/fabric for GIRLS",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,5,"Kitchen equipment",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,6,"Linens",1,70
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,7,"Furniture",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,8,"Lamp/torch",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,9,"Ceremonial expenses",1,50
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,10,"Contributions to IDDIR",2,
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,11,"Donations to the church",1,137
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,12,"Taxes and levies",1,30
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,1,"Clothes/shoes/fabric for MEN",1,550
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,2,"Clothes/shoes/fabric for WOMEN",1,670
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,3,"Clothes/shoes/fabric for BOYS",1,1500
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,4,"Clothes/shoes/fabric for GIRLS",1,1100
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,5,"Kitchen equipment",2,
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,6,"Linens",2,
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,7,"Furniture",2,
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,8,"Lamp/torch",2,
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,9,"Ceremonial expenses",1,500
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,10,"Contributions to IDDIR",2,
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,11,"Donations to the church",1,165
