Geography,Time,index,predictions,commodity
Akaki Kaliti,2017-04-01,0,2.3585356779009787,food_ground nuts
Arsi,2017-04-01,1,1.7708193615861418,food_ground nuts
Assosa,2017-04-01,2,1.8431650460623483,food_ground nuts
Awi,2017-04-01,3,0.8348352860503024,food_ground nuts
Bale,2017-04-01,4,1.372883678795978,food_ground nuts
Bench Maji,2017-04-01,5,1.8407033449776262,food_ground nuts
Borena,2017-04-01,6,0.8281249053772537,food_ground nuts
Central Tigray,2017-04-01,7,1.7569711374511852,food_ground nuts
East Gojjam,2017-04-01,8,1.4099147256230444,food_ground nuts
East Hararge,2017-04-01,9,1.5632049276581734,food_ground nuts
East Shewa,2017-04-01,10,1.746616099297314,food_ground nuts
East Wellega,2017-04-01,11,1.9488955620099542,food_ground nuts
Eastern Tigray,2017-04-01,12,1.4680863483028437,food_ground nuts
Gamo Gofa,2017-04-01,13,1.4315706730893094,food_ground nuts
Gedeo,2017-04-01,14,1.462878224334244,food_ground nuts
Gulele,2017-04-01,15,1.417719673054104,food_ground nuts
Gurage,2017-04-01,16,1.7828565168752246,food_ground nuts
Hadiya,2017-04-01,17,1.8311684001046789,food_ground nuts
Ilu Aba Bora,2017-04-01,18,1.7590558336883835,food_ground nuts
Jimma,2017-04-01,19,1.4513676901956116,food_ground nuts
Kembata Timbaro,2017-04-01,20,1.9518190400463138,food_ground nuts
Kolfe Keraniyo,2017-04-01,21,1.6222687867902843,food_ground nuts
LIDETA,2017-04-01,22,1.7804348294787558,food_ground nuts
Nefas Silk Lafto,2017-04-01,23,1.905449467168872,food_ground nuts
North Gondar,2017-04-01,24,2.033151529544226,food_ground nuts
North Shewa,2017-04-01,25,1.500222505353917,food_ground nuts
North Western Tigray,2017-04-01,26,1.5951402921746414,food_ground nuts
North Wollo,2017-04-01,27,1.2583233634408528,food_ground nuts
Nuwer,2017-04-01,28,1.7124953305136685,food_ground nuts
Oromiya,2017-04-01,29,1.754586238195528,food_ground nuts
SHEKA,2017-04-01,30,1.7288602232611445,food_ground nuts
Sidama,2017-04-01,31,1.3240404093258429,food_ground nuts
South Gonder,2017-04-01,32,1.706207142391523,food_ground nuts
South Omo,2017-04-01,33,1.4389392939386707,food_ground nuts
South Tigray,2017-04-01,34,1.7330239356588222,food_ground nuts
South Wolo,2017-04-01,35,1.6480918969416982,food_ground nuts
Wag Himra,2017-04-01,36,1.472357133665326,food_ground nuts
West Gojjam,2017-04-01,37,1.5327881522190512,food_ground nuts
West Hararge,2017-04-01,38,1.5758919053341796,food_ground nuts
West Shewa,2017-04-01,39,1.6793729914422033,food_ground nuts
West Wellega,2017-04-01,40,1.4783030313175205,food_ground nuts
Wolayita,2017-04-01,41,1.251458279373956,food_ground nuts
Akaki Kaliti,2017-04-01,0,0.8746174161308076,food_wheat
Arsi,2017-04-01,1,0.8556380031310491,food_wheat
Assosa,2017-04-01,2,0.597369804776153,food_wheat
Awi,2017-04-01,3,0.8271892694753519,food_wheat
Bale,2017-04-01,4,0.8448781978336568,food_wheat
Bench Maji,2017-04-01,5,0.5635733605315707,food_wheat
Borena,2017-04-01,6,0.616718239227532,food_wheat
Central Tigray,2017-04-01,7,0.6145105097023021,food_wheat
East Gojjam,2017-04-01,8,0.8333864521567185,food_wheat
East Hararge,2017-04-01,9,0.731719419087917,food_wheat
East Shewa,2017-04-01,10,0.5712292729756882,food_wheat
East Wellega,2017-04-01,11,0.7125063836976488,food_wheat
