"state","ea","hh","item_category","item_name","itemid","item_recall","item_module","E_1_relevanceyn","E_2_cons_quant","E_3_cons_unit","c_min_s","c_max_s","c_min_h","c_max_h","E_7_cons_estkg","cons_conv2kg","cons_quant_kg","E_8_maj_ownprod","E_9_purc_quant","E_10_purc_unit","p_min_s","p_max_s","p_min_h","p_max_h","E_14_purc_estkg","purc_conv2kg","purc_quant_kg","E_15_pric_total","E_16_pric_total_curr","E_18_pric_total_sp","v_min","v_max","E_22_free_yn","E_23_free_main","E_24_free_other"
81,101,11,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,3.70000004768372,3.70000004768372,3.70000004768372,0,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,0,,
91,103,10,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
84,122,5,1,38,10101,7,0,1,6,4,1,10,0.200000002980232,100,1200,0.200000002980232,1.20000004768372,0,15,4,1,10,0.200000002980232,400,,0.200000002980232,3,1200,1,,2.70000004768372,14.1000003814697,0,,
82,106,2,1,38,10101,7,0,1,5,13,0.100000001490116,10,0.0199999995529652,50,,1,5,1,5,13,0.100000001490116,10,0.0199999995529652,200,,1,5,200,1,,2.70000004768372,14.1000003814697,0,,
92,114,6,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,107,3,1,38,10101,7,0,1,3,13,0.100000001490116,10,0.0199999995529652,50,,1,3,0,4,13,0.100000001490116,10,0.0199999995529652,200,,1,4,240,1,,2.70000004768372,14.1000003814697,1,1,
81,107,5,1,38,10101,7,0,1,12.8999996185303,13,0.100000001490116,10,0.0199999995529652,50,,1,12.8999996185303,0,12.8999996185303,13,0.100000001490116,10,0.0199999995529652,200,,1,12.8999996185303,,0,,2.70000004768372,14.1000003814697,0,,
81,110,4,1,38,10101,7,0,1,4,5,0.5,4,0.00999999977648258,40,0.400000005960464,3.70000004768372,14.8000001907349,1,14.1999998092651,5,0.5,4,0.00999999977648258,40,,3.70000004768372,52.5400009155273,,0,,2.70000004768372,14.1000003814697,1,0,
92,122,7,1,38,10101,7,0,1,4,4,1,10,0.200000002980232,100,0.800000011920929,0.200000002980232,0.800000011920929,0,4,4,1,10,0.200000002980232,400,,0.200000002980232,0.800000011920929,80,1,,2.70000004768372,14.1000003814697,0,,
81,102,12,1,38,10101,7,0,1,7.40000009536743,5,0.5,4,0.00999999977648258,40,7.40000009536743,3.70000004768372,27.3799991607666,0,7.40000009536743,5,0.5,4,0.00999999977648258,40,,3.70000004768372,27.3799991607666,280,1,,2.70000004768372,14.1000003814697,0,,
83,123,7,1,38,10101,7,0,1,,0,0.5,4,0.00999999977648258,40,,3.70000004768372,,1,,0,,,,,,,,0,1,,2.70000004768372,14.1000003814697,1,0,
82,117,6,1,38,10101,7,0,1,4,13,0.100000001490116,10,0.0199999995529652,50,,1,4,0,4,13,0.100000001490116,10,0.0199999995529652,200,,1,4,340,1,,2.70000004768372,14.1000003814697,0,,
81,105,8,1,38,10101,7,0,1,,0,1,10,0.200000002980232,100,,0.200000002980232,,1,1,25,0.100000001490116,1,0.0199999995529652,20,,50,50,2500,1,,2.70000004768372,14.1000003814697,0,,
93,124,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
93,109,9,1,38,10101,7,0,1,7,13,0.100000001490116,10,0.0199999995529652,50,,1,7,0,7,13,0.100000001490116,10,0.0199999995529652,200,,1,7,260,1,,2.70000004768372,14.1000003814697,0,,
81,104,6,1,38,10101,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,2.70000004768372,14.1000003814697,0,,
81,107,4,1,38,10101,7,0,1,22.2000007629395,13,0.100000001490116,10,0.0199999995529652,50,,1,22.2000007629395,1,22.2000007629395,13,0.100000001490116,10,0.0199999995529652,200,,1,22.2000007629395,,0,,2.70000004768372,14.1000003814697,0,,
84,117,4,1,38,10101,7,0,1,27,4,1,10,0.200000002980232,100,5400,0.200000002980232,5.40000009536743,1,0,4,1,10,0.200000002980232,400,,0.200000002980232,0,,,,2.70000004768372,14.1000003814697,1,0,
92,107,11,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
81,102,3,1,38,10101,7,0,1,3,25,0.100000001490116,1,0.0199999995529652,5,,50,150,0,3,5,0.5,4,0.00999999977648258,40,,3.70000004768372,11.1000003814697,600,1,,2.70000004768372,14.1000003814697,0,,
92,111,4,1,38,10101,7,0,1,10,13,0.100000001490116,10,0.0199999995529652,50,,1,10,0,10,13,0.100000001490116,10,0.0199999995529652,200,,1,10,500,1,,2.70000004768372,14.1000003814697,0,,
82,117,5,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,7.40000009536743,3.70000004768372,7.40000009536743,1,2,5,0.5,4,0.00999999977648258,40,,3.70000004768372,7.40000009536743,340,1,,2.70000004768372,14.1000003814697,0,,
83,102,8,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,4,3.70000004768372,3.70000004768372,1,1,5,0.5,4,0.00999999977648258,40,,3.70000004768372,3.70000004768372,,0,,2.70000004768372,14.1000003814697,1,0,
82,109,12,1,38,10101,7,0,1,3,5,0.5,4,0.00999999977648258,40,11,3.70000004768372,11.1000003814697,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
83,116,5,1,38,10101,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,2.70000004768372,14.1000003814697,1,0,
82,116,10,1,38,10101,7,0,1,5,13,0.100000001490116,10,0.0199999995529652,50,,1,5,0,5,13,0.100000001490116,10,0.0199999995529652,200,,1,5,260,1,,2.70000004768372,14.1000003814697,0,,
84,102,6,1,38,10101,7,0,1,25,4,1,10,0.200000002980232,100,12,0.200000002980232,5,0,50,4,1,10,0.200000002980232,400,,0.200000002980232,10,1500,1,,2.70000004768372,14.1000003814697,0,,
81,102,4,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,110,12,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,113,8,1,38,10101,7,0,1,6,4,1,10,0.200000002980232,100,1.20000004768372,0.200000002980232,1.20000004768372,0,1.20000004768372,13,0.100000001490116,10,0.0199999995529652,200,,1,1.20000004768372,300,1,,2.70000004768372,14.1000003814697,0,,
82,120,11,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,25.8999996185303,3.70000004768372,3.70000004768372,1,25.8999996185303,13,0.100000001490116,10,0.0199999995529652,200,,1,25.8999996185303,1050,1,,2.70000004768372,14.1000003814697,0,,
92,115,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
