Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-04-01,0,2.2602031591353895,high,243.9113922119141,food_Groundnuts
Central Equatoria,2017-05-01,1,2.570539188604125,high,286.4232482910156,food_Groundnuts
Central Equatoria,2017-06-01,2,2.554449812396826,high,264.3870849609375,food_Groundnuts
Central Equatoria,2017-07-01,3,3.1010725526152627,high,318.58758544921875,food_Groundnuts
Central Equatoria,2017-08-01,4,2.880351658923704,high,286.53399658203125,food_Groundnuts
Central Equatoria,2017-09-01,5,2.7548498628844706,high,253.10595703125,food_Groundnuts
Central Equatoria,2017-10-01,6,2.864318483416248,high,274.11538696289057,food_Groundnuts
Central Equatoria,2017-11-01,7,1.9113626952220835,high,130.40994262695312,food_Groundnuts
Eastern Equatoria,2017-03-01,8,1.7798693329682131,high,101.24029541015624,food_Groundnuts
Eastern Equatoria,2017-04-01,9,2.197538693575439,high,174.8182830810547,food_Groundnuts
Eastern Equatoria,2017-05-01,10,2.553821670601877,high,223.6753234863281,food_Groundnuts
Eastern Equatoria,2017-06-01,11,2.565456470696464,high,216.82009887695312,food_Groundnuts
Eastern Equatoria,2017-07-01,12,3.1830974730754704,high,278.09732055664057,food_Groundnuts
Eastern Equatoria,2017-08-01,13,2.9767584007963195,high,277.10556030273443,food_Groundnuts
Eastern Equatoria,2017-09-01,14,2.209445925834341,high,174.04005432128906,food_Groundnuts
Eastern Equatoria,2017-10-01,15,1.9738323422419317,high,165.94667053222656,food_Groundnuts
Eastern Equatoria,2017-11-01,16,1.6192680859263189,high,94.05547332763672,food_Groundnuts
Jonglei,2017-03-01,17,1.3024664557702632,high,35.33415603637695,food_Groundnuts
Jonglei,2017-04-01,18,1.294609722661737,high,109.7269058227539,food_Groundnuts
Jonglei,2017-05-01,19,2.0610938968622223,high,210.4690093994141,food_Groundnuts
Jonglei,2017-06-01,20,2.225319436986538,high,249.4943389892578,food_Groundnuts
Jonglei,2017-07-01,21,3.1846699752605088,high,365.92041015625,food_Groundnuts
Jonglei,2017-08-01,22,3.0161747390950726,high,346.7958679199219,food_Groundnuts
Jonglei,2017-09-01,23,2.845003075325337,high,264.8934936523437,food_Groundnuts
Jonglei,2017-10-01,24,1.991766700097692,high,160.8096923828125,food_Groundnuts
Jonglei,2017-11-01,25,1.4065967556490664,high,41.17455673217773,food_Groundnuts
Lakes,2017-03-01,26,1.5858889955139324,high,54.96989822387695,food_Groundnuts
Lakes,2017-04-01,27,2.1029369220430336,high,175.1846923828125,food_Groundnuts
Lakes,2017-05-01,28,2.6033188748998177,high,240.7486572265625,food_Groundnuts
Lakes,2017-06-01,29,2.703728451033119,high,241.59361267089844,food_Groundnuts
Lakes,2017-07-01,30,2.936572593962949,high,259.40109252929693,food_Groundnuts
Lakes,2017-08-01,31,3.1610092710521487,high,297.60162353515625,food_Groundnuts
Lakes,2017-09-01,32,2.5813557450154754,high,239.79627990722656,food_Groundnuts
Lakes,2017-10-01,33,2.17795117541577,high,207.4443817138672,food_Groundnuts
Lakes,2017-11-01,34,0.9596752865378896,high,51.06443786621094,food_Groundnuts
Unity,2017-03-01,35,0.7464825567933555,high,12.705435752868652,food_Groundnuts
Unity,2017-04-01,36,1.4950305284372785,high,31.89863395690918,food_Groundnuts
Unity,2017-05-01,37,2.438807428966988,high,160.5331573486328,food_Groundnuts
Unity,2017-06-01,38,3.1698880977563464,high,266.15301513671875,food_Groundnuts
Unity,2017-07-01,39,3.620467948627539,high,330.1244201660156,food_Groundnuts
Unity,2017-08-01,40,4.0701766351092505,high,406.6219482421875,food_Groundnuts
Unity,2017-09-01,41,3.330449579582895,high,294.0708923339844,food_Groundnuts
Unity,2017-10-01,42,2.513704127406587,high,171.02249145507812,food_Groundnuts
Unity,2017-11-01,43,1.2321510167876826,high,8.116298675537111,food_Groundnuts
Upper Nile,2017-03-01,44,1.2253813128585689,high,8.086899757385254,food_Groundnuts
Upper Nile,2017-04-01,45,0.6800747771689618,high,44.02305221557617,food_Groundnuts
Upper Nile,2017-05-01,46,1.4559023753218097,high,163.23484802246094,food_Groundnuts
Upper Nile,2017-06-01,47,1.958193925818268,high,218.17779541015625,food_Groundnuts
Upper Nile,2017-07-01,48,2.573249700381699,high,333.38525390625,food_Groundnuts
Upper Nile,2017-08-01,49,2.6934040930441285,high,339.9951477050781,food_Groundnuts
Upper Nile,2017-09-01,50,2.0381531917553577,high,253.2906188964844,food_Groundnuts
Upper Nile,2017-10-01,51,1.4477992305059475,high,167.45762634277344,food_Groundnuts
Upper Nile,2017-11-01,52,0.3933593609392972,high,9.820435523986816,food_Groundnuts
Warrap,2017-03-01,53,0.3726262049531017,high,7.298023223876952,food_Groundnuts
Warrap,2017-04-01,54,1.344438868734753,high,25.29103660583496,food_Groundnuts
Warrap,2017-05-01,55,2.230678957481981,high,132.31298828125,food_Groundnuts
Warrap,2017-06-01,56,2.9141215474203617,high,247.15126037597656,food_Groundnuts
Warrap,2017-07-01,57,3.3536883142031293,high,316.6138916015625,food_Groundnuts
Warrap,2017-08-01,58,3.7623264278558044,high,389.4043884277344,food_Groundnuts
Warrap,2017-09-01,59,2.946314779213118,high,273.60693359375,food_Groundnuts
Warrap,2017-10-01,60,2.1562577830316907,high,150.86965942382812,food_Groundnuts
Warrap,2017-11-01,61,1.1994195901270124,high,6.929200649261475,food_Groundnuts
Western Equatoria,2017-03-01,62,2.134693370594898,high,130.88400268554688,food_Groundnuts
Western Equatoria,2017-04-01,63,2.3694935117033844,high,234.6471099853516,food_Groundnuts
Western Equatoria,2017-05-01,64,3.2448857375920097,high,352.5112609863281,food_Groundnuts
