ISO3,Country,Region,Service Type,Year,Coverage,Service level
KEN,Kenya,Central,Drinking water,2015,84.3497,At least basic
KEN,Kenya,Central,Sanitation,2015,34.14174,At least basic
KEN,Kenya,Central,Drinking water,2015,0.46982,Limited service
KEN,Kenya,Central,Sanitation,2015,37.86141,Limited service
KEN,Kenya,Central,Sanitation,2015,0,Open defecation
KEN,Kenya,Central,Drinking water,2015,14.51492,Surface water
KEN,Kenya,Central,Drinking water,2015,0.66556,Unimproved
KEN,Kenya,Central,Sanitation,2015,27.99684,Unimproved
KEN,Kenya,Coast,Drinking water,2015,70.90633,At least basic
KEN,Kenya,Coast,Sanitation,2015,30.15677,At least basic
KEN,Kenya,Coast,Drinking water,2015,5.7912,Limited service
KEN,Kenya,Coast,Sanitation,2015,21.54388,Limited service
KEN,Kenya,Coast,Sanitation,2015,21.2884,Open defecation
KEN,Kenya,Coast,Drinking water,2015,19.86271,Surface water
KEN,Kenya,Coast,Drinking water,2015,3.43976,Unimproved
KEN,Kenya,Coast,Sanitation,2015,27.01095,Unimproved
KEN,Kenya,Eastern,Drinking water,2015,42.36369,At least basic
KEN,Kenya,Eastern,Sanitation,2015,31.68118,At least basic
KEN,Kenya,Eastern,Drinking water,2015,19.7136,Limited service
KEN,Kenya,Eastern,Sanitation,2015,14.37511,Limited service
KEN,Kenya,Eastern,Sanitation,2015,10.09529,Open defecation
KEN,Kenya,Eastern,Drinking water,2015,34.73817,Surface water
KEN,Kenya,Eastern,Drinking water,2015,3.18453,Unimproved
KEN,Kenya,Eastern,Sanitation,2015,43.84841,Unimproved
KEN,Kenya,Nairobi,Drinking water,2015,97.72445,At least basic
KEN,Kenya,Nairobi,Sanitation,2015,55.76535,At least basic
KEN,Kenya,Nairobi,Drinking water,2015,0.64879,Limited service
KEN,Kenya,Nairobi,Sanitation,2015,36.91582,Limited service
KEN,Kenya,Nairobi,Sanitation,2015,0,Open defecation
KEN,Kenya,Nairobi,Drinking water,2015,0,Surface water
KEN,Kenya,Nairobi,Drinking water,2015,1.62676,Unimproved
KEN,Kenya,Nairobi,Sanitation,2015,7.31883,Unimproved
KEN,Kenya,North Eastern,Drinking water,2015,75.09717,At least basic
KEN,Kenya,North Eastern,Sanitation,2015,20.43693,At least basic
KEN,Kenya,North Eastern,Drinking water,2015,6.57494,Limited service
KEN,Kenya,North Eastern,Sanitation,2015,30.28502,Limited service
KEN,Kenya,North Eastern,Sanitation,2015,25.9802,Open defecation
KEN,Kenya,North Eastern,Drinking water,2015,7.41446,Surface water
KEN,Kenya,North Eastern,Drinking water,2015,10.91342,Unimproved
KEN,Kenya,North Eastern,Sanitation,2015,23.29785,Unimproved
KEN,Kenya,Nyanza,Drinking water,2015,63.17611,At least basic
KEN,Kenya,Nyanza,Sanitation,2015,20.2796,At least basic
KEN,Kenya,Nyanza,Drinking water,2015,8.55612,Limited service
KEN,Kenya,Nyanza,Sanitation,2015,17.41163,Limited service
KEN,Kenya,Nyanza,Sanitation,2015,15.32956,Open defecation
KEN,Kenya,Nyanza,Drinking water,2015,23.73167,Surface water
KEN,Kenya,Nyanza,Drinking water,2015,4.5361,Unimproved
KEN,Kenya,Nyanza,Sanitation,2015,46.97921,Unimproved
KEN,Kenya,Rift Valley,Drinking water,2015,58.0054,At least basic
KEN,Kenya,Rift Valley,Sanitation,2015,24.81199,At least basic
KEN,Kenya,Rift Valley,Drinking water,2015,4.32143,Limited service
KEN,Kenya,Rift Valley,Sanitation,2015,21.66334,Limited service
KEN,Kenya,Rift Valley,Sanitation,2015,14.7649,Open defecation
KEN,Kenya,Rift Valley,Drinking water,2015,26.3581,Surface water
KEN,Kenya,Rift Valley,Drinking water,2015,11.31508,Unimproved
KEN,Kenya,Rift Valley,Sanitation,2015,38.75977,Unimproved
KEN,Kenya,Western,Drinking water,2015,76.44749,At least basic
KEN,Kenya,Western,Sanitation,2015,31.1414,At least basic
KEN,Kenya,Western,Drinking water,2015,5.11679,Limited service
KEN,Kenya,Western,Sanitation,2015,21.78467,Limited service
KEN,Kenya,Western,Sanitation,2015,2.97076,Open defecation
KEN,Kenya,Western,Drinking water,2015,11.25241,Surface water
KEN,Kenya,Western,Drinking water,2015,7.18331,Unimproved
KEN,Kenya,Western,Sanitation,2015,44.10317,Unimproved
KEN,Kenya,Central,Drinking water,2014,78.54917,At least basic
KEN,Kenya,Central,Sanitation,2014,28.86041,At least basic
KEN,Kenya,Central,Drinking water,2014,1.0782,Limited service
KEN,Kenya,Central,Sanitation,2014,19.34461,Limited service
KEN,Kenya,Central,Sanitation,2014,0.19798,Open defecation
KEN,Kenya,Central,Drinking water,2014,16.02303,Surface water
KEN,Kenya,Central,Drinking water,2014,4.34961,Unimproved
KEN,Kenya,Central,Sanitation,2014,51.59701,Unimproved
KEN,Kenya,Coast,Drinking water,2014,67.44063,At least basic
KEN,Kenya,Coast,Sanitation,2014,24.50085,At least basic
KEN,Kenya,Coast,Drinking water,2014,6.70427,Limited service
KEN,Kenya,Coast,Sanitation,2014,33.07844,Limited service
KEN,Kenya,Coast,Sanitation,2014,26.2607,Open defecation
KEN,Kenya,Coast,Drinking water,2014,12.87777,Surface water
KEN,Kenya,Coast,Drinking water,2014,12.97733,Unimproved
KEN,Kenya,Coast,Sanitation,2014,16.16001,Unimproved
KEN,Kenya,Eastern,Drinking water,2014,43.65998,At least basic
