,admin1,admin2,Shape__Are,Area_hect,mining_area_log
0,Ayeyarwady,Hinthada,7774445129.98828,40.599999999999994,0.16263065401083432
1,Ayeyarwady,Pathein,11479249691.382803,77.49,0.18779939414109934
2,Bago East,Bago,14707665628.332016,2063.5600000000004,0.32599978747420205
3,Bago East,Taungoo,11953529764.08591,882.1499999999999,0.29228911522932455
4,Bago West,Pyay,8535702665.226561,41.879999999999995,0.1633236927984746
5,Bago West,Thayarwady,8090214484.835939,51.040000000000006,0.17237762966064823
6,Chin,Falam,10201785986.2441,547.54,0.27360420045047407
7,Chin,Hakha,9103909029.70313,10.459999999999999,0.10237055460574311
8,Chin,Matupi,16248693342.0332,801.88,0.2844149465670074
9,Kachin,Bhamo,13081938032.927698,673.81,0.2795916905827654
10,Kachin,Mohnyin,18924703837.072273,14869.140000000003,0.4059817106021205
11,Kachin,Myitkyina,43543665090.722664,8297.769999999997,0.3683606567160565
12,Kachin,Puta-O,35245661761.9336,369.25000000000006,0.24341469446828384
13,Kayah,Bawlake,5826361209.876952,371.0900000000001,0.26312080753956213
14,Kayah,Loikaw,7436372475.654299,260.55999999999995,0.24473907018298807
15,Kayin,Hpa-An,12036698736.6172,29.110000000000003,0.14523497168129035
16,Kayin,Hpapun,7488646230.18359,233.41,0.23982405651828267
17,Magway,Gangaw,6501441588.49219,1149.5,0.3118828045703535
18,Magway,Magway,11029816704.6953,36.85,0.1559797699284318
19,Magway,Pakokku,9638217222.51758,204.58,0.2314567243344958
20,Magway,Thayet,13563898288.0781,29.48,0.14503273890158092
21,Mandalay,Kyaukse,4822109365.304688,1438.4300000000005,0.32611911842265906
22,Mandalay,Mandalay,1065259047.09375,492.83,0.29827864749750127
23,Mandalay,Meiktila,6660826917.451171,6441.19,0.38773911494893715
24,Mandalay,Myingyan,5278404482.978517,1422.1899999999998,0.32429485787627355
25,Mandalay,Nyaung-U,3932835501.0898433,776.4699999999999,0.30122077181140217
26,Mandalay,Pyinoolwin,9849019502.621092,3804.709999999998,0.35826886431817373
27,Mandalay,Yamethin,4346315097.986329,549.4600000000002,0.2842811397103011
28,Mon,Mawlamyine,6610908693.12891,163.18,0.22531650563922967
29,Mon,Thaton,5684377685.353517,749.8100000000003,0.2947252360759674
30,Nay Pyi Taw,Det Khi Na,3984143233.2324214,126.09,0.21881326611382634
31,Nay Pyi Taw,Oke Ta Ra,4035662685.980469,89.07,0.20297196892445588
32,Rakhine,Kyaukpyu,10329295814.1992,5.34,0.07265189928530631
33,Rakhine,Maungdaw,4248165600.65625,2.54,0.042046660451548486
34,Rakhine,Thandwe,11790522150.7051,1.14,0.005650068477043057
35,Sagaing,Hkamti,39824118500.967026,24109.72999999999,0.4134086715320202
36,Sagaing,Kale,10241655579.8496,686.15,0.28334807009537066
37,Sagaing,Kanbalu,8120109525.025389,379.15999999999997,0.2602357746968728
38,Sagaing,Katha,11325021793.232414,1906.3099999999997,0.3262562947019163
39,Sagaing,Kawlin,7804458774.857421,1556.7500000000002,0.3226959418883904
40,Sagaing,Mawlaik,9222470256.621092,925.9300000000002,0.2977043277263958
41,Sagaing,Monywa,4082350174.94727,40.2,0.16691718167735342
42,Sagaing,Sagaing,2862173622.089841,141.3,0.22736716582086147
43,Sagaing,Shwebo,9503085043.177732,1735.0199999999998,0.3246490717311783
44,Sagaing,Yinmarbin,7717710227.939451,3931.98,0.3635515036636954
45,Shan (East),Kengtung,19394154371.9648,76.09,0.1828720622840591
46,Shan (East),Monghsat,11199515467.5957,34.6,0.15315410342367214
47,Shan (East),Tachileik,12190119677.871096,1341.6299999999999,0.31009620162917306
48,Shan (North),Hopang,5480057084.986329,109.37,0.20935857962199456
49,Shan (North),Kyaukme,21326038058.462894,634.1699999999998,0.2712973241768523
50,Shan (North),Lashio,16235576135.763695,179.03999999999994,0.22065101564020917
51,Shan (North),Laukkaing,2214439296.44531,8.89,0.10153825331688802
52,Shan (North),Matman,9164757121.6582,121.78,0.20935059693401534
53,Shan (North),Mongmit,9231890918.689451,159.35,0.22100229105101488
54,Shan (North),Muse,8882799591.29492,126.07000000000002,0.21114753221004753
55,Shan (South),Langkho,15471531215.3809,353.28000000000003,0.2500722042136986
56,Shan (South),Loilen,22840939043.164078,424.00999999999993,0.25363921725575306
57,Shan (South),Taunggyi,27771248519.074215,1886.94,0.31366191085593803
58,Tanintharyi,Dawei,14748261777.450197,1712.8200000000002,0.31800512738625863
59,Tanintharyi,Kawthoung,8706580554.77832,13.75,0.11451912960765676
60,Tanintharyi,Myeik,19997047778.1123,915.7999999999998,0.28752649726961055
61,Yangon,Yangon (North),5112126841.197269,26.959999999999994,0.14736621644665823
62,Yangon,Yangon (South),5173217333.42773,8.93,0.09788705794799793
