X,Y,Z
32.775000786408782,12.2249995861202478,0
32.8250007871538401,12.2249995861202478,0
32.8750007878988981,12.2249995861202478,0
32.9250007886439562,12.2249995861202478,0
32.9750007893890142,12.2249995861202478,0
33.0250007901340723,12.2249995861202478,0
32.775000786408782,12.1749995853751898,0
32.8250007871538401,12.1749995853751898,0
32.9250007886439562,12.1749995853751898,0
32.9750007893890142,12.1749995853751898,0
33.0250007901340723,12.1749995853751898,0
33.0750007908791304,12.1749995853751898,0
33.1250007916241884,12.1749995853751898,0
33.1750007923692465,12.1749995853751898,0
33.2250007931143045,12.1749995853751898,0
32.775000786408782,12.1249995846301317,0
32.8250007871538401,12.1249995846301317,0
32.8750007878988981,12.1249995846301317,0
32.9250007886439562,12.1249995846301317,0
32.9750007893890142,12.1249995846301317,0
33.0250007901340723,12.1249995846301317,0
33.0750007908791304,12.1249995846301317,0
33.1250007916241884,12.1249995846301317,0
33.1750007923692465,12.1249995846301317,0
33.2250007931143045,12.1249995846301317,0
32.775000786408782,12.0749995838850737,0
32.8250007871538401,12.0749995838850737,0
32.8750007878988981,12.0749995838850737,0
32.9250007886439562,12.0749995838850737,0
32.9750007893890142,12.0749995838850737,0
33.0250007901340723,12.0749995838850737,0
33.0750007908791304,12.0749995838850737,0
33.1250007916241884,12.0749995838850737,0
33.1750007923692465,12.0749995838850737,0
33.2250007931143045,12.0749995838850737,0
32.775000786408782,12.0249995831400156,0
32.8250007871538401,12.0249995831400156,0
32.8750007878988981,12.0249995831400156,0
32.9250007886439562,12.0249995831400156,0
32.9750007893890142,12.0249995831400156,0
33.0250007901340723,12.0249995831400156,0
33.0750007908791304,12.0249995831400156,0
33.1250007916241884,12.0249995831400156,0
33.1750007923692465,12.0249995831400156,0
33.2250007931143045,12.0249995831400156,0
32.775000786408782,11.9749995823949575,0
32.8250007871538401,11.9749995823949575,0
32.8750007878988981,11.9749995823949575,0
32.9250007886439562,11.9749995823949575,0
32.9750007893890142,11.9749995823949575,0
33.0250007901340723,11.9749995823949575,0
33.0750007908791304,11.9749995823949575,0
33.1250007916241884,11.9749995823949575,0
33.1750007923692465,11.9749995823949575,0
32.1750007774680853,11.9249995816498995,0
32.2250007782131433,11.9249995816498995,0
32.2750007789582014,11.9249995816498995,0
32.3250007797032595,11.9249995816498995,0
32.3750007804483175,11.9249995816498995,0
32.4250007811933756,11.9249995816498995,0
32.4750007819384336,11.9249995816498995,0
32.5250007826834917,11.9249995816498995,0
32.5750007834285498,11.9249995816498995,0
32.6250007841736078,11.9249995816498995,0
32.6750007849186659,11.9249995816498995,0
32.7250007856637239,11.9249995816498995,0
32.775000786408782,11.9249995816498995,0
32.8250007871538401,11.9249995816498995,0
32.8750007878988981,11.9249995816498995,0
32.9250007886439562,11.9249995816498995,0
32.9750007893890142,11.9249995816498995,0
33.0250007901340723,11.9249995816498995,0
33.0750007908791304,11.9249995816498995,0
33.1250007916241884,11.9249995816498995,0
33.1750007923692465,11.9249995816498995,0
32.2250007782131433,11.8749995809048414,0
32.2750007789582014,11.8749995809048414,0
32.3250007797032595,11.8749995809048414,0
32.3750007804483175,11.8749995809048414,0
32.4250007811933756,11.8749995809048414,0
32.4750007819384336,11.8749995809048414,0
32.5250007826834917,11.8749995809048414,0
32.5750007834285498,11.8749995809048414,0
32.6250007841736078,11.8749995809048414,0
32.6750007849186659,11.8749995809048414,0
32.7250007856637239,11.8749995809048414,0
32.775000786408782,11.8749995809048414,0
32.8250007871538401,11.8749995809048414,0
32.8750007878988981,11.8749995809048414,0
32.9250007886439562,11.8749995809048414,0
32.9750007893890142,11.8749995809048414,0
33.0250007901340723,11.8749995809048414,0
33.0750007908791304,11.8749995809048414,0
33.1250007916241884,11.8749995809048414,0
33.1750007923692465,11.8749995809048414,0
32.2750007789582014,11.8249995801597834,0
32.3250007797032595,11.8249995801597834,0
32.3750007804483175,11.8249995801597834,0
32.4250007811933756,11.8249995801597834,0
32.4750007819384336,11.8249995801597834,0
32.5250007826834917,11.8249995801597834,0
32.5750007834285498,11.8249995801597834,0
32.6250007841736078,11.8249995801597834,0
32.6750007849186659,11.8249995801597834,0
32.7250007856637239,11.8249995801597834,0
32.775000786408782,11.8249995801597834,0
32.8250007871538401,11.8249995801597834,0
32.8750007878988981,11.8249995801597834,0
32.9250007886439562,11.8249995801597834,0
32.9750007893890142,11.8249995801597834,0
33.0250007901340723,11.8249995801597834,0
33.0750007908791304,11.8249995801597834,0
33.1250007916241884,11.8249995801597834,0
33.1750007923692465,11.8249995801597834,0
32.3250007797032595,11.7749995794147253,0
32.3750007804483175,11.7749995794147253,0
32.4250007811933756,11.7749995794147253,0
32.4750007819384336,11.7749995794147253,0
32.5250007826834917,11.7749995794147253,0
32.5750007834285498,11.7749995794147253,0
32.6250007841736078,11.7749995794147253,0
32.6750007849186659,11.7749995794147253,0
32.7250007856637239,11.7749995794147253,0
32.775000786408782,11.7749995794147253,0
32.8250007871538401,11.7749995794147253,0
32.8750007878988981,11.7749995794147253,0
32.9250007886439562,11.7749995794147253,0
32.9750007893890142,11.7749995794147253,0
33.0250007901340723,11.7749995794147253,0
33.0750007908791304,11.7749995794147253,0
33.1250007916241884,11.7749995794147253,0
33.1750007923692465,11.7749995794147253,0
32.3750007804483175,11.7249995786696672,0
32.4250007811933756,11.7249995786696672,0
32.4750007819384336,11.7249995786696672,0
32.5250007826834917,11.7249995786696672,0
32.5750007834285498,11.7249995786696672,0
32.6250007841736078,11.7249995786696672,0
32.6750007849186659,11.7249995786696672,0
32.7250007856637239,11.7249995786696672,0
32.775000786408782,11.7249995786696672,0
32.8250007871538401,11.7249995786696672,0
32.8750007878988981,11.7249995786696672,0
32.9250007886439562,11.7249995786696672,0
32.9750007893890142,11.7249995786696672,0
33.0250007901340723,11.7249995786696672,0
33.0750007908791304,11.7249995786696672,0
33.1250007916241884,11.7249995786696672,0
32.4250007811933756,11.6749995779246092,0
32.4750007819384336,11.6749995779246092,0
32.5250007826834917,11.6749995779246092,0
32.5750007834285498,11.6749995779246092,0
