lon,lat,value
32.73909962,12.23218629,5.53522253
32.74743379,12.23218629,13.32409
32.75576796,12.23218629,10.5708046
32.75576796,12.22385512,10.50925446
32.76410214,12.22385512,12.4768877
32.77243631,12.22385512,11.516366
32.78077049,12.22385512,5.60322094
32.78910466,12.22385512,9.704259872
32.79743883,12.22385512,8.016074181
32.80577301,12.22385512,12.76488495
32.81410718,12.22385512,10.75132084
32.82244135,12.22385512,6.864440918
32.83077553,12.22385512,5.580006599
32.84744387,12.22385512,14.71114063
32.85577805,12.22385512,11.47881985
32.86411222,12.22385512,5.734884739
32.87244639,12.22385512,5.506794453
32.88078057,12.22385512,7.996255875
32.88911474,12.22385512,11.28266621
32.89744892,12.22385512,6.070620537
32.90578309,12.22385512,6.547894955
32.91411726,12.22385512,7.199655533
32.92245144,12.22385512,7.199655533
32.93078561,12.22385512,11.33821774
32.93911978,12.22385512,11.97340965
32.94745396,12.22385512,11.85836792
32.95578813,12.22385512,9.397023201
32.9641223,12.22385512,11.8672266
32.97245648,12.22385512,9.942210197
32.98079065,12.22385512,14.19738293
32.98912483,12.22385512,14.27586842
32.997459,12.22385512,13.98711395
32.74743379,12.21552395,9.347834587
32.75576796,12.21552395,5.283976078
32.76410214,12.21552395,10.53730679
32.77243631,12.21552395,13.17843151
32.78077049,12.21552395,10.89701653
32.78910466,12.21552395,6.96144104
32.79743883,12.21552395,8.255906105
32.80577301,12.21552395,8.255906105
32.81410718,12.21552395,6.10752964
32.82244135,12.21552395,11.12118721
32.83077553,12.21552395,6.10752964
32.8391097,12.21552395,6.281242847
32.84744387,12.21552395,11.59737492
32.85577805,12.21552395,6.406496525
32.86411222,12.21552395,5.328617096
32.87244639,12.21552395,5.788561344
32.88078057,12.21552395,4.894321918
32.88911474,12.21552395,10.7076416
32.89744892,12.21552395,11.36030674
32.90578309,12.21552395,11.06527328
32.91411726,12.21552395,11.01322269
32.93078561,12.21552395,11.18577671
32.93911978,12.21552395,13.27149105
32.94745396,12.21552395,11.79969597
32.95578813,12.21552395,7.884506702
32.9641223,12.21552395,9.440797806
32.97245648,12.21552395,12.0954628
32.98079065,12.21552395,12.02032375
32.98912483,12.21552395,11.79969597
32.997459,12.21552395,9.969210625
33.02246152,12.21552395,3.835976124
33.03079569,12.21552395,4.915884495
33.03912987,12.21552395,4.047309399
33.04746404,12.21552395,5.142303467
33.05579821,12.21552395,5.265702724
33.06413239,12.21552395,9.357803345
33.07246656,12.21552395,4.915884495
33.08080074,12.21552395,4.915884495
33.08913491,12.21552395,6.230951309
33.09746908,12.21552395,4.915884495
33.10580326,12.21552395,5.142303467
33.11413743,12.21552395,6.120521069
33.1224716,12.21552395,4.199561119
33.13080578,12.21552395,6.331854343
33.13913995,12.21552395,9.357803345
33.14747412,12.21552395,7.165124893
33.1558083,12.21552395,7.165124893
33.16414247,12.21552395,7.25699091
33.17247665,12.21552395,5.007750511
32.74743379,12.20719278,8.514467239
32.75576796,12.20719278,13.26296043
32.76410214,12.20719278,6.202125549
32.77243631,12.20719278,8.232377052
32.78077049,12.20719278,13.00935173
32.78910466,12.20719278,8.870114326
32.79743883,12.20719278,13.14939785
32.80577301,12.20719278,9.384129524
32.81410718,12.20719278,8.382392883
32.82244135,12.20719278,14.87101173
32.8391097,12.20719278,5.797138214
32.84744387,12.20719278,5.788561344
32.85577805,12.20719278,5.797138214
32.86411222,12.20719278,4.965879917
32.87244639,12.20719278,5.043520927
32.88078057,12.20719278,11.08673954
32.88911474,12.20719278,11.23061562
32.89744892,12.20719278,11.28266621
32.90578309,12.20719278,15.16282845
32.94745396,12.20719278,11.53311539
32.95578813,12.20719278,6.854876518
32.9641223,12.20719278,6.45029068
32.97245648,12.20719278,6.681686878
32.98079065,12.20719278,9.570736885
32.98912483,12.20719278,8.09612751
32.997459,12.20719278,9.440797806
33.00579317,12.20719278,9.212562561
33.01412735,12.20719278,5.004039288
33.02246152,12.20719278,4.047309399
33.03079569,12.20719278,9.357803345
33.03912987,12.20719278,4.915884495
33.04746404,12.20719278,4.047309399
