Geography,Time,commodity,p_food_Rice,fatalities,crop_prod,rainfall,p_petrol,p_food_Rice_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Okra,p_food_Okra_t-1
Central Equatoria,2013-01-01,food_Rice,2.255892278,,,,,,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Rice,2.12837814,0.0,150487.0,5.525645732879639,2.18855221,2.255892278,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Rice,2.46621594,4.0,150487.0,4.101263046264648,2.0270268,2.12837814,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Rice,2.63513484,2.0,150487.0,36.61260986328125,2.3648646,2.46621594,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Rice,1.75675656,6.0,150487.0,71.23652648925781,2.5337835,2.63513484,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Rice,2.56756728,1.0,150487.0,62.72460174560547,2.3648646,1.75675656,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Rice,2.33108082,3.0,150487.0,91.92765808105469,2.5337835,2.56756728,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Rice,2.43243216,0.0,150487.0,90.78929138183594,2.3648646,2.33108082,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Rice,2.06081058,7.0,150487.0,72.80657196044922,2.3648646,2.43243216,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Rice,2.09459436,0.0,150487.0,73.44800567626953,2.3648646,2.06081058,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Rice,1.99324302,7.0,150487.0,81.0107421875,1.0135134,2.09459436,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Rice,2.26351326,0.0,150487.0,35.90262985229492,1.0135134,1.99324302,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Rice,2.29729704,2076.0,150487.0,7.876293659210205,1.0135134,2.26351326,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Rice,2.094594608,17.0,222869.0,2.739407539367676,1.0135134,2.29729704,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Rice,2.128378392,6.0,222869.0,5.305517196655273,1.01351352,2.094594608,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Rice,2.162162176,56.0,222869.0,33.54571533203125,1.01351352,2.128378392,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Rice,2.19594596,0.0,222869.0,72.01020050048828,1.01351352,2.162162176,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Rice,2.229744,20.0,222869.0,87.62872314453125,1.01351352,2.19594596,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Rice,2.161290288,10.0,222869.0,74.31395721435547,1.01352,2.229744,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Rice,2.19354842,7.0,222869.0,72.39527130126953,0.96774192,2.161290288,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Rice,2.354834,0.0,222869.0,78.31929779052734,0.96774195,2.19354842,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Rice,2.161290355,7.0,222869.0,70.8823471069336,0.96774,2.354834,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Rice,2.25806455,0.0,222869.0,71.16487121582031,2.5806452,2.161290355,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Rice,2.419354875,2.0,222869.0,40.5827751159668,2.5604839093750003,2.25806455,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Rice,2.51612907,10.0,222869.0,3.9229774475097656,2.358871003125,2.419354875,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Rice,2.741935525,11.0,217504.0,2.102393865585327,2.29838713125,2.51612907,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Rice,2.161290355,14.0,217504.0,8.065091133117676,2.5806452,2.741935525,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Rice,3.2258065,23.0,217504.0,27.110862731933594,2.762096815625,2.161290355,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Rice,3.483870912,5.0,217504.0,53.27301025390625,2.3991935843750003,3.2258065,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Rice,4.741935408,15.0,217504.0,59.73124694824219,2.52016125,3.483870912,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Rice,4.944281445818182,2.0,217504.0,87.12899780273438,2.92338705,4.741935408,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Rice,5.824046827636363,40.0,217504.0,70.53799438476562,2.25806448,4.944281445818182,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-09-01,food_Rice,7.111523456303539,27.0,217504.0,58.16556930541992,2.11693545,5.824046827636363,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Rice,8.265560050768526,69.0,217504.0,52.69334030151367,1.3108901,7.111523456303539,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Rice,10.066961814334606,17.0,217504.0,103.61590576171875,2.016129,8.265560050768526,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Rice,1.9671310784199132,6.0,217504.0,51.26077651977539,2.6209677,10.066961814334606,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Rice,2.2257443323430737,3.0,217504.0,4.579165458679199,0.675675625,1.9671310784199132,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Rice,2.2798028739686784,23.0,120232.0,2.177605628967285,0.57432428125,2.2257443323430737,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Rice,2.36902861126738,10.0,120232.0,3.6920573711395264,0.5994749375,2.2798028739686784,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-04-01,food_Rice,1.6623495073654189,5.0,120232.0,38.34324264526367,0.8105979,2.36902861126738,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Rice,1.8109270715588235,5.0,120232.0,98.85933685302734,0.659917475,1.6623495073654189,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Rice,1.526255644997199,24.0,120232.0,72.8503189086914,0.90253419375,1.8109270715588235,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Rice,1.6918133182969186,39.0,120232.0,74.84925842285156,0.4585303,1.526255644997199,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Rice,1.546286740347689,596.0,120232.0,75.77010345458984,0.5906492,1.6918133182969186,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Rice,1.3700020410630251,93.0,120232.0,54.4347038269043,0.780966883125,1.546286740347689,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Rice,1.2255009075294117,102.0,120232.0,52.309242248535156,0.372957475,1.3700020410630251,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Rice,1.1604052736176471,88.0,120232.0,61.961952209472656,0.37565242,1.2255009075294117,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Rice,1.2010922647058824,64.0,120232.0,42.22415542602539,0.36333649125,1.1604052736176471,,,,,,,,,,,,,,,,,,,,
