"state","ea","hh","index","own","owntotal","year_purc","vintage","drate","drate_median","drate_median_w1","price_purc","price_purc_ssp","price_purc_ssp_cleaned","curr_purc","price_sell","price_sell_ssp","price_sell_ssp_cleaned","curr_sell","cons_flow","cons_flow_median","cons_d_yearly","cons_d_weekly","cons_d_daily","cons_d_daily_pc","sellall","curr_sellall","own_preconflict","owntotal_preconflict","c_min_h","c_max_h"
81,1,1,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,1,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,1,8,1,2,2010,7,0.0679389163851738,0.0679389163851738,0.0444836877286434,250,250,250,1,5000,5000,5000,1,491.838012695313,147.551406860352,639.389404296875,12.2538690567017,1.75055277347565,0.175055280327797,10000,1,0,0,0.00999999977648258,7000
81,1,1,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,1,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,1,12,1,15,2010,7,0.187565594911575,0.187565594911575,0.213363766670227,,,150,,6000,6000,300,1,99.8048400878906,108.121910095215,1613.51159667969,30.9228782653809,4.41755390167236,0.441755384206772,11000,1,0,0,0.00999999977648258,2000
81,1,1,1,1,3,2012,5,,,0.045203909277916,170000,170000,17000,1,400000,400000,151770.109375,1,15054.3515625,15054.3515625,45163.0546875,865.547912597656,123.649703979492,12.3649702072144,1000000,1,1,3,0.00999999977648258,90000
81,1,1,19,1,16,,2,0.187565594911575,0.187565594911575,0.110022693872452,,,25,,,,40,,7.15203380584717,6.25802946090698,101.022476196289,1.93609130382538,0.276584476232529,0.0276584476232529,,0,,,0.00999999977648258,500
81,1,1,14,1,1,2010,7,,,0.0450830347836018,,,1500,,,,7000,,693.373779296875,693.373779296875,693.373779296875,13.288477897644,1.89835393428802,0.189835399389267,,,0,0,0.00999999977648258,4000
81,1,1,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,1,11,1,2,2010,7,0.149677604436874,0.149677604436874,0.171588853001595,900,900,72.5,1,1500,1500,525,1,139.587936401367,10.635272026062,150.223220825195,2.87902140617371,0.411288768053055,0.0411288775503635,2000,1,0,0,0.00999999977648258,500
81,1,1,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,1,10,1,1,2010,7,0.0406044721603394,0.0406044721603394,0.156239241361618,90,90,90,1,,,500,,121.494331359863,127.569046020508,121.494331359863,2.32843351364136,0.332633346319199,0.0332633331418037,,,0,0,0.00999999977648258,1500
81,1,1,3,1,1,2009,8,0.167934507131577,0.167934507131577,0.122063808143139,700,700,700,1,12000,12000,12000,1,2338.52197265625,1339.77819824219,2338.52197265625,44.8176689147949,6.4025239944458,0.640252411365509,,,0,0,0.00999999977648258,15000
81,1,1,7,1,1,2011,6,,,0.213363766670227,300,300,300,1,1000,1000,1000,1,332.682800292969,332.682800292969,332.682800292969,6.37585115432739,0.910835862159729,0.0910835862159729,,,0,0,0.00999999977648258,6000
81,1,1,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,1,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,1,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,1,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,1,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,1,18,1,16,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,250,,,,800,,128.451889038086,112.395408630371,1814.38305664063,34.7725715637207,4.96751022338867,0.496751010417938,,0,,,0.00999999977648258,2000
81,1,2,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,2,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,2,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,2,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,2,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,2,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,2,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,2,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,2,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,2,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,2,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,2,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,2,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,2,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,2,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,2,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,2,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,2,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,2,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,2,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,2,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,3,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,3,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,3,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,3,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,3,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,3,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,3,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,3,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,3,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,3,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,3,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,3,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,3,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,3,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,3,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,3,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,3,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,3,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,3,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,3,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,3,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
81,1,4,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
