ISO3,Country,Residence Type,Service Type,Year,Coverage,Population,Service level
DJI,Djibouti,total,Drinking water,2000,75.56114,542214.63346,At least basic
DJI,Djibouti,total,Sanitation,2000,21.30858,152906.9568,Basic service
DJI,Djibouti,total,Sanitation,2000,3.53013,25331.6235,Limited service
DJI,Djibouti,total,Drinking water,2000,14.84195,106503.4261,Limited service
DJI,Djibouti,total,Sanitation,2000,18.93825,135897.85197,Open defecation
DJI,Djibouti,total,Sanitation,2000,25.93408,186098.79138,Safely managed service
DJI,Djibouti,total,Drinking water,2000,0.8818,6327.67223,Surface water
DJI,Djibouti,total,Sanitation,2000,30.28897,217348.77634,Unimproved
DJI,Djibouti,total,Drinking water,2000,8.71511,62538.26821,Unimproved
DJI,Djibouti,total,Drinking water,2001,75.55395,553592.13177,At least basic
DJI,Djibouti,total,Sanitation,2001,21.32117,156222.56251,Basic service
DJI,Djibouti,total,Sanitation,2001,3.53133,25874.46736,Limited service
DJI,Djibouti,total,Drinking water,2001,14.83137,108671.1103,Limited service
DJI,Djibouti,total,Sanitation,2001,18.90944,138551.5107,Open defecation
DJI,Djibouti,total,Sanitation,2001,25.94268,190084.88743,Safely managed service
DJI,Djibouti,total,Drinking water,2001,0.97615,7152.36287,Surface water
DJI,Djibouti,total,Sanitation,2001,30.29538,221977.572,Unimproved
DJI,Djibouti,total,Drinking water,2001,8.63852,63295.39507,Unimproved
DJI,Djibouti,total,Drinking water,2002,75.54728,563749.65433,At least basic
DJI,Djibouti,total,Sanitation,2002,21.33376,159196.97591,Basic service
DJI,Djibouti,total,Sanitation,2002,3.53254,26360.55064,Limited service
DJI,Djibouti,total,Drinking water,2002,14.82093,110596.86331,Limited service
DJI,Djibouti,total,Sanitation,2002,18.88062,140891.17913,Open defecation
DJI,Djibouti,total,Sanitation,2002,25.95128,193653.92192,Safely managed service
DJI,Djibouti,total,Drinking water,2002,1.07008,7985.1376,Surface water
DJI,Djibouti,total,Sanitation,2002,30.3018,226118.37239,Unimproved
DJI,Djibouti,total,Drinking water,2002,8.56172,63889.34475,Unimproved
DJI,Djibouti,total,Drinking water,2003,75.54113,573066.35399,At least basic
DJI,Djibouti,total,Sanitation,2003,21.34635,161936.59042,Basic service
DJI,Djibouti,total,Sanitation,2003,3.53375,26807.52726,Limited service
DJI,Djibouti,total,Drinking water,2003,14.81061,112355.47166,Limited service
DJI,Djibouti,total,Sanitation,2003,18.85181,143012.69167,Open defecation
DJI,Djibouti,total,Sanitation,2003,25.95989,196935.59766,Safely managed service
DJI,Djibouti,total,Drinking water,2003,1.16358,8827.09879,Surface water
DJI,Djibouti,total,Sanitation,2003,30.30821,229922.59299,Unimproved
DJI,Djibouti,total,Drinking water,2003,8.48468,64366.07556,Unimproved
DJI,Djibouti,total,Drinking water,2004,75.5355,582191.35462,At least basic
DJI,Djibouti,total,Sanitation,2004,21.35894,164624.43139,Basic service
DJI,Djibouti,total,Sanitation,2004,3.53495,27245.71682,Limited service
DJI,Djibouti,total,Drinking water,2004,14.80041,114074.43653,Limited service
DJI,Djibouti,total,Sanitation,2004,18.823,145078.63907,Open defecation
DJI,Djibouti,total,Sanitation,2004,25.96849,200152.65704,Safely managed service
DJI,Djibouti,total,Drinking water,2004,1.25666,9685.74976,Surface water
DJI,Djibouti,total,Sanitation,2004,30.31462,233650.55568,Unimproved
DJI,Djibouti,total,Drinking water,2004,8.40743,64800.45909,Unimproved
DJI,Djibouti,total,Drinking water,2005,75.53008,591592.35824,At least basic
DJI,Djibouti,total,Sanitation,2005,21.80525,170790.52953,Basic service
DJI,Djibouti,total,Sanitation,2005,3.72907,29208.125,Limited service
DJI,Djibouti,total,Drinking water,2005,14.79032,115845.7439,Limited service
DJI,Djibouti,total,Sanitation,2005,18.72435,146659.23626,Open defecation
DJI,Djibouti,total,Sanitation,2005,26.78253,209775.21716,Safely managed service
DJI,Djibouti,total,Drinking water,2005,1.34937,10568.95863,Surface water
DJI,Djibouti,total,Sanitation,2005,28.95879,226820.89204,Unimproved
DJI,Djibouti,total,Drinking water,2005,8.33024,65246.93923,Unimproved
DJI,Djibouti,total,Drinking water,2006,75.52547,601339.84547,At least basic
