Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-02-01,0,1.4619685057544247,Normal,1.7126661539077759,food_Okra
Central Equatoria,2017-03-01,1,1.4877469526581462,Normal,9.642791748046875,food_Okra
Central Equatoria,2017-04-01,2,1.3138048736520058,Normal,16.484882354736328,food_Okra
Central Equatoria,2017-05-01,3,1.6290144891422496,Normal,52.138885498046875,food_Okra
Central Equatoria,2017-06-01,4,2.106062630224048,Normal,74.45886993408203,food_Okra
Eastern Equatoria,2017-01-01,5,2.0130638352669514,Normal,74.79911041259766,food_Okra
Eastern Equatoria,2017-02-01,6,1.0412467467079882,Normal,3.0873701572418213,food_Okra
Eastern Equatoria,2017-03-01,7,1.0950522104442295,Normal,20.78577423095703,food_Okra
Eastern Equatoria,2017-04-01,8,1.0381316026592708,Normal,21.82854652404785,food_Okra
Eastern Equatoria,2017-05-01,9,1.0442813131461308,Normal,28.38071632385254,food_Okra
Eastern Equatoria,2017-06-01,10,1.177410545136506,Normal,49.48418426513672,food_Okra
Jonglei,2017-01-01,11,1.1451611097170822,Normal,41.262779235839844,food_Okra
Jonglei,2017-02-01,12,0.6618241894175959,Normal,1.0493782758712769,food_Okra
Jonglei,2017-03-01,13,0.6504562643063192,Normal,6.741742134094238,food_Okra
Jonglei,2017-04-01,14,0.5844136261823526,Normal,9.30621337890625,food_Okra
Jonglei,2017-05-01,15,0.8471273215203088,Normal,25.64822769165039,food_Okra
Jonglei,2017-06-01,16,1.0148865290491766,Normal,67.74473571777344,food_Okra
Lakes,2017-01-01,17,0.9895329727555742,Normal,64.8974838256836,food_Okra
Lakes,2017-02-01,18,1.7910267656742942,Normal,0.5982608199119568,food_Okra
Lakes,2017-03-01,19,1.636084473078614,Normal,1.5951144695281982,food_Okra
Lakes,2017-04-01,20,1.5275469985512897,Normal,10.548232078552246,food_Okra
Lakes,2017-05-01,21,1.786156327027493,Normal,43.36012649536133,food_Okra
Lakes,2017-06-01,22,2.1228651684468383,Normal,64.2944564819336,food_Okra
Unity,2017-01-01,23,2.0212397749605677,Normal,59.32913589477539,food_Okra
Unity,2017-02-01,24,1.152572753166936,Normal,0.0911359041929245,food_Okra
Unity,2017-03-01,25,1.2579819904862457,Normal,0.233946293592453,food_Okra
Unity,2017-04-01,26,1.4798462295708443,Normal,2.682620048522949,food_Okra
Unity,2017-05-01,27,1.9307057125683116,Normal,10.140469551086426,food_Okra
Unity,2017-06-01,28,1.966729835775353,Normal,42.48691177368164,food_Okra
Upper Nile,2017-01-01,29,2.014792110295504,Normal,77.74786376953125,food_Okra
Upper Nile,2017-02-01,30,0.6820700315229217,Normal,0.1246894970536232,food_Okra
Upper Nile,2017-03-01,31,0.6551554273564679,Normal,0.654328465461731,food_Okra
Upper Nile,2017-04-01,32,0.5728707438137755,Normal,1.568275809288025,food_Okra
Upper Nile,2017-05-01,33,0.6190424333403286,Normal,10.416817665100098,food_Okra
Upper Nile,2017-06-01,34,0.9002155432785958,Normal,47.09416961669922,food_Okra
Warrap,2017-01-01,35,0.876033033498623,Normal,56.50489807128906,food_Okra
Warrap,2017-02-01,36,1.3726428980687444,Normal,0.25102898478507996,food_Okra
Warrap,2017-03-01,37,1.3552658076020023,Normal,0.4354860782623291,food_Okra
Warrap,2017-04-01,38,1.294878010213898,Normal,4.607359409332275,food_Okra
Warrap,2017-05-01,39,1.3080890250681327,Normal,17.369991302490234,food_Okra
Warrap,2017-06-01,40,1.4998771325441809,Normal,44.474491119384766,food_Okra
Western Equatoria,2017-01-01,41,1.650870080451478,Normal,61.614383697509766,food_Okra
Western Equatoria,2017-02-01,42,1.321295423222733,Normal,2.127845048904419,food_Okra
Western Equatoria,2017-03-01,43,1.2040015408930067,Normal,3.945403575897217,food_Okra
Western Equatoria,2017-04-01,44,1.2709945544541306,Normal,25.517841339111328,food_Okra
Western Equatoria,2017-05-01,45,1.4360378780300835,Normal,69.15380859375,food_Okra
Western Equatoria,2017-06-01,46,1.7025839586528617,Normal,92.76421356201172,food_Okra
Central Equatoria,2017-02-01,0,0.7468658130196796,Normal,1.7126661539077759,food_Milk
Central Equatoria,2017-03-01,1,0.8026533295435841,Normal,9.642791748046875,food_Milk
Central Equatoria,2017-04-01,2,0.7957214213129257,Normal,16.484882354736328,food_Milk
