"state","ea","hh","weight_x","hhsize","mod_hh","hhsleep","hhwater","hhlight","cons_f0","cons_f1","cons_f2","cons_f3","cons_f4","cons_nf0","cons_nf1","cons_nf2","cons_nf3","cons_nf4","cons_d","food_cons_defl","nonfood_cons_defl","cons_defl_W1","hhsex","hhempl","pchild","psenior","hhtoilet","mi_cons_f0","mi_cons_nf0","mi_cons_f1","mi_cons_nf1","mi_cons_f2","mi_cons_nf2","mi_cons_f3","mi_cons_nf3","mi_cons_f4","mi_cons_nf4","mi_cons_d","pmi_cons_f0","pmi_cons_nf0","pmi_cons_d","mi_cons_f","mi_cons_nf","cons_f","cons_nf","tc_core","tc_summ","tc_imp","plinePPP","pline125PPP","pline31PPP","poorPPP","poor125PPP","poor31PPP","mi"
81,1,1,0.699719250202179,10,3,3,1,3,3.97389479702811,,,0.397598542225936,,7.8180772489418,,,0.198118918678649,,6.72685548562767,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.200000002980232,0,1,3.97389459609985,7.8180775642395,-0.654166400432587,0.540966749191284,1.6372697353363,0.712893784046173,0.397598534822464,0.198118925094604,2.04670643806458,0.644594073295593,14.5017538070679,3,4,4,7.4013032913208,9.91465091705322,4.37149333953857,8.01619625091553,18.5188274383545,19.1145458221436,31.8177070617676,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,1,2,0.699719250202179,6,4,2,1,2,2.17574763358894,,,,0,0.457197481551976,,,,0,0,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.666666686534882,0,1,2.17574763298035,0.457197487354279,-0.227863922715187,0.258148640394211,1.80757677555084,-0.0436292327940464,-1.690922498703,0.178169935941696,0,0,0,2,2,1,2.06453800201416,0.849886775016785,2.17574763298035,0.457197487354279,2.63294506072998,2.63294506072998,2.91442489624023,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,3,0.699719250202179,7,3,3,4,2,3.92155228850224,,,0,,0.502554394186628,,,0,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.571428596973419,0,1,3.9215521812439,0.502554416656494,0.440308272838593,0.60615062713623,2.17825603485107,0.102747984230518,0,0,2.36841011047363,0.356727749109268,0,3,2,1,8.90852642059326,1.56818079948425,3.9215521812439,0.502554416656494,4.42410659790039,4.42410659790039,10.4767074584961,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,1,4,0.699719250202179,7,2,3,1,3,1.99903710906168,,0,,,8.15081533841724,,0.08708523759069,,,1.72925929479609,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.428571432828903,0.142857149243355,1,1.99903702735901,8.1508150100708,-0.487904578447342,0.122378312051296,0,0.0870852395892143,-3.17289972305298,0.341344743967056,-0.241180941462517,-0.189250588417053,3.72793698310852,2,4,4,-1.90294814109802,8.51237201690674,1.9990371465683,8.23789978027344,11.879111289978,11.9661960601807,10.3373603820801,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,1,5,0.699719250202179,4,2,2,3,1,1.07682938519524,,0,,,0,,0.0158749121150229,,,0.00732047310289416,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.5,0,0,1.07682931423187,0,-0.749072194099426,-0.142690166831017,0,0.0158749110996723,-4.93878126144409,0.0419140458106995,-2.22753095626831,-0.440772652626038,0.0157814752310514,1,1,1,-6.83855485916138,-0.525673866271973,1.07682943344116,0.0158749129623175,1.0841498374939,1.10002481937408,-7.34844732284546,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,6,0.699719250202179,5,1,1,2,1,1.17622902154169,0.795197084451873,,,,0.173735049072422,0,,,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.400000005960464,0,0,1.17622911930084,0.173735052347183,0.795197069644928,0,0.246522411704063,0.400854051113129,1.47388017177582,0.451722502708435,1.77540731430054,0.0185449533164501,0,1,1,1,5.46723604202271,1.04485654830933,1.97142612934113,0.173735052347183,1.34996402263641,2.14516115188599,6.51209259033203,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,1,7,0.699719250202179,6,1,3,2,0,1.19279562667781,0,,,,0.137582576271616,0,,,,0.0509790685705608,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.16666667163372,0,0,1.19279563426971,0.137582570314407,0,0,-0.861588597297668,-0.168992072343826,0.950532734394073,-0.131198555231094,-1.971470952034,-0.300607740879059,0.109900668263435,1,1,1,-0.689731240272522,-0.463215798139572,1.19279563426971,0.137582570314407,1.38135731220245,1.38135731220245,-1.0430463552475,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,8,0.699719250202179,5,2,2,4,2,2.9157226429902,,0,,,1.22427326370433,,0.0520697145811214,,,0.0169001935682737,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.200000002980232,0,1,2.91572260856628,1.22427332401276,-0.193237081170082,0.331826746463776,0,0.052069716155529,1.74628496170044,0.171382576227188,0.388060003519058,0.0608688928186893,0.0364334359765053,2,4,1,4.85683059692383,1.84042119979858,2.91572260856628,1.27634286880493,4.15689611434937,4.20896577835083,6.73368501663208,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,1,9,0.699719250202179,10,1,3,1,2,3.82079576761741,0,,,,7.82696724846658,0.0228598748675561,,,,2.09797192189531,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,3.82079577445984,7.82696723937988,0,0.022859875112772,-0.0170482154935598,0.153793752193451,0.0509452782571316,0.757182955741882,1.03095602989197,0.00333083420991898,4.52280759811401,3,4,4,4.88564872741699,8.76413536071777,3.82079577445984,7.8498272895813,13.745735168457,13.7685947418213,18.1725921630859,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,1,10,0.699719250202179,2,3,1,1,2,2.31932489284788,,,0,,0,,,0,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.5,0,1,2.31932473182678,0,0.223656803369522,-0.0558018647134304,-0.253313958644867,-0.0916084349155426,0,0,0.538058936595917,-0.12864562869072,0,2,1,1,2.82772660255432,-0.276055932044983,2.31932497024536,0,2.31932497024536,2.31932497024536,2.55167055130005,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,11,0.699719250202179,6,3,2,2,2,5.59951280301527,,,0.132532847408645,,1.56971135385509,,,0,,0.0509790685705608,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0,0,1,5.59951257705688,1.5697113275528,-0.486268281936646,0.538410484790802,1.10786283016205,0.124270260334015,0.132532849907875,0,-0.762972891330719,0.192721590399742,0.109900668263435,3,4,1,5.59066724777222,2.42511367797852,5.73204565048218,1.5697113275528,7.2202033996582,7.35273599624634,8.12568187713623,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
