,ADM1_EN,ADM2_EN,year,youth_buldge
0,Abyei PCA,Abyei PCA area,2000,0.4876614018180529
1,Abyei PCA,Abyei PCA area,2001,0.4866399335353879
2,Abyei PCA,Abyei PCA area,2002,0.48566382246285583
3,Abyei PCA,Abyei PCA area,2003,0.48489421585201686
4,Abyei PCA,Abyei PCA area,2004,0.48443008649398517
5,Abyei PCA,Abyei PCA area,2005,0.48424769022218334
6,Abyei PCA,Abyei PCA area,2006,0.4819806532644894
7,Abyei PCA,Abyei PCA area,2007,0.4799518011282912
8,Abyei PCA,Abyei PCA area,2008,0.47847417116398056
9,Abyei PCA,Abyei PCA area,2009,0.4770591192669376
10,Abyei PCA,Abyei PCA area,2010,0.47638967629704937
11,Abyei PCA,Abyei PCA area,2011,0.47740352884713605
12,Abyei PCA,Abyei PCA area,2012,0.4786493889878388
13,Abyei PCA,Abyei PCA area,2013,0.48013067289570444
14,Abyei PCA,Abyei PCA area,2014,0.4818142808476774
15,Abyei PCA,Abyei PCA area,2015,0.4836549487430946
16,Abyei PCA,Abyei PCA area,2016,0.48523881188663665
17,Abyei PCA,Abyei PCA area,2017,0.48680080925893576
18,Abyei PCA,Abyei PCA area,2018,0.4883925401986206
19,Abyei PCA,Abyei PCA area,2019,0.4900666244567851
20,Abyei PCA,Abyei PCA area,2020,0.4921374030516811
21,Aj Jazirah,Al Hasahisa,2000,0.48774608032383826
22,Aj Jazirah,Al Hasahisa,2001,0.4866912765942193
23,Aj Jazirah,Al Hasahisa,2002,0.4855647513057885
24,Aj Jazirah,Al Hasahisa,2003,0.48451926626608005
25,Aj Jazirah,Al Hasahisa,2004,0.4836713074891915
26,Aj Jazirah,Al Hasahisa,2005,0.4830368953019308
27,Aj Jazirah,Al Hasahisa,2006,0.48051489233021993
28,Aj Jazirah,Al Hasahisa,2007,0.47820860615929006
29,Aj Jazirah,Al Hasahisa,2008,0.47636989727874063
30,Aj Jazirah,Al Hasahisa,2009,0.47461371661698204
31,Aj Jazirah,Al Hasahisa,2010,0.47348013357750174
32,Aj Jazirah,Al Hasahisa,2011,0.47411606205709866
33,Aj Jazirah,Al Hasahisa,2012,0.4749057404436406
34,Aj Jazirah,Al Hasahisa,2013,0.47584023609811693
35,Aj Jazirah,Al Hasahisa,2014,0.4768942981476255
36,Aj Jazirah,Al Hasahisa,2015,0.47803622344740554
37,Aj Jazirah,Al Hasahisa,2016,0.4790640230346916
38,Aj Jazirah,Al Hasahisa,2017,0.4800188318331558
39,Aj Jazirah,Al Hasahisa,2018,0.4809510960315376
40,Aj Jazirah,Al Hasahisa,2019,0.48191774376354296
41,Aj Jazirah,Al Hasahisa,2020,0.48063943931984743
42,Aj Jazirah,Al Kamlin,2000,0.501783511820554
43,Aj Jazirah,Al Kamlin,2001,0.5007464063080218
44,Aj Jazirah,Al Kamlin,2002,0.49963179598360663
45,Aj Jazirah,Al Kamlin,2003,0.49858517033954475
46,Aj Jazirah,Al Kamlin,2004,0.4977177381667625
47,Aj Jazirah,Al Kamlin,2005,0.49704649284508967
48,Aj Jazirah,Al Kamlin,2006,0.49447632409551767
49,Aj Jazirah,Al Kamlin,2007,0.4921068225018148
50,Aj Jazirah,Al Kamlin,2008,0.49020382368045873
51,Aj Jazirah,Al Kamlin,2009,0.48838109626997583
52,Aj Jazirah,Al Kamlin,2010,0.4872049613612886
53,Aj Jazirah,Al Kamlin,2011,0.48783688625320026
54,Aj Jazirah,Al Kamlin,2012,0.48862816774475426
55,Aj Jazirah,Al Kamlin,2013,0.4895842959502133
56,Aj Jazirah,Al Kamlin,2014,0.4906553503511078
57,Aj Jazirah,Al Kamlin,2015,0.4918044518567455
58,Aj Jazirah,Al Kamlin,2016,0.49284179395714545
59,Aj Jazirah,Al Kamlin,2017,0.493802892859445
60,Aj Jazirah,Al Kamlin,2018,0.4947352386155124
61,Aj Jazirah,Al Kamlin,2019,0.49570578072430543
62,Aj Jazirah,Al Kamlin,2020,0.5038155730918792
63,Aj Jazirah,Al Manaqil,2000,0.48296193518067215
64,Aj Jazirah,Al Manaqil,2001,0.48188205254289046
65,Aj Jazirah,Al Manaqil,2002,0.48077380681327825
66,Aj Jazirah,Al Manaqil,2003,0.4797970857548709
67,Aj Jazirah,Al Manaqil,2004,0.4790694666047925
68,Aj Jazirah,Al Manaqil,2005,0.47859439552451666
69,Aj Jazirah,Al Manaqil,2006,0.4761709997747988
70,Aj Jazirah,Al Manaqil,2007,0.47398846815907353
71,Aj Jazirah,Al Manaqil,2008,0.472325052693331
72,Aj Jazirah,Al Manaqil,2009,0.4707340596230433
73,Aj Jazirah,Al Manaqil,2010,0.46982141679976
74,Aj Jazirah,Al Manaqil,2011,0.47062980670966315
75,Aj Jazirah,Al Manaqil,2012,0.4716171199524075
76,Aj Jazirah,Al Manaqil,2013,0.4727814982153557
77,Aj Jazirah,Al Manaqil,2014,0.47408968709929017
78,Aj Jazirah,Al Manaqil,2015,0.4755013899064099
79,Aj Jazirah,Al Manaqil,2016,0.4767362101324123
80,Aj Jazirah,Al Manaqil,2017,0.47790829305903
81,Aj Jazirah,Al Manaqil,2018,0.4790657403933408
82,Aj Jazirah,Al Manaqil,2019,0.48025925990560725
83,Aj Jazirah,Al Manaqil,2020,0.47775874702930626
84,Aj Jazirah,Al Qurashi,2000,0.48296187967841103
85,Aj Jazirah,Al Qurashi,2001,0.4818819895761133
86,Aj Jazirah,Al Qurashi,2002,0.48077374821316265
87,Aj Jazirah,Al Qurashi,2003,0.479797026681093
88,Aj Jazirah,Al Qurashi,2004,0.4790694119172283
89,Aj Jazirah,Al Qurashi,2005,0.4785943398348184
90,Aj Jazirah,Al Qurashi,2006,0.47617095373767265
91,Aj Jazirah,Al Qurashi,2007,0.47398842132023744
92,Aj Jazirah,Al Qurashi,2008,0.4723250064508709
93,Aj Jazirah,Al Qurashi,2009,0.47073401215292393
94,Aj Jazirah,Al Qurashi,2010,0.46982137961985654
95,Aj Jazirah,Al Qurashi,2011,0.47062976961342406
96,Aj Jazirah,Al Qurashi,2012,0.4716170653199168
97,Aj Jazirah,Al Qurashi,2013,0.4727814404041579
98,Aj Jazirah,Al Qurashi,2014,0.47408964051022473
99,Aj Jazirah,Al Qurashi,2015,0.47550133956776314
100,Aj Jazirah,Al Qurashi,2016,0.4767361565203
101,Aj Jazirah,Al Qurashi,2017,0.47790824780674473
102,Aj Jazirah,Al Qurashi,2018,0.4790656935706886
103,Aj Jazirah,Al Qurashi,2019,0.4802592165902557
104,Aj Jazirah,Al Qurashi,2020,0.47775853199049745
105,Aj Jazirah,Janub Al Jazirah,2000,0.48794910129368
106,Aj Jazirah,Janub Al Jazirah,2001,0.4869051485120789
107,Aj Jazirah,Janub Al Jazirah,2002,0.4857732254600248
108,Aj Jazirah,Janub Al Jazirah,2003,0.48469948720085204
109,Aj Jazirah,Janub Al Jazirah,2004,0.4838020165780982
110,Aj Jazirah,Janub Al Jazirah,2005,0.48310112534149824
111,Aj Jazirah,Janub Al Jazirah,2006,0.48053202096577013
112,Aj Jazirah,Janub Al Jazirah,2007,0.47816122998429156
113,Aj Jazirah,Janub Al Jazirah,2008,0.47623664418324146
114,Aj Jazirah,Janub Al Jazirah,2009,0.4743969061758911
115,Aj Jazirah,Janub Al Jazirah,2010,0.473165945920505
116,Aj Jazirah,Janub Al Jazirah,2011,0.4737482384932946
117,Aj Jazirah,Janub Al Jazirah,2012,0.4744754419234906
118,Aj Jazirah,Janub Al Jazirah,2013,0.4753431721690356
119,Aj Jazirah,Janub Al Jazirah,2014,0.47632080569057966
120,Aj Jazirah,Janub Al Jazirah,2015,0.47737548456953294
121,Aj Jazirah,Janub Al Jazirah,2016,0.4783431226818804
122,Aj Jazirah,Janub Al Jazirah,2017,0.47922941621833715
123,Aj Jazirah,Janub Al Jazirah,2018,0.48008274821107294
124,Aj Jazirah,Janub Al Jazirah,2019,0.4809578038758059
125,Aj Jazirah,Janub Al Jazirah,2020,0.4772261631797723
126,Aj Jazirah,Medani Al Kubra,2000,0.4928987901275135
127,Aj Jazirah,Medani Al Kubra,2001,0.4918821633886065
128,Aj Jazirah,Medani Al Kubra,2002,0.49075625626859953
129,Aj Jazirah,Medani Al Kubra,2003,0.48965513774409936
130,Aj Jazirah,Medani Al Kubra,2004,0.4886897733919734
131,Aj Jazirah,Medani Al Kubra,2005,0.4878852882185134
132,Aj Jazirah,Medani Al Kubra,2006,0.4852127581873207
133,Aj Jazirah,Medani Al Kubra,2007,0.48271097791291645
134,Aj Jazirah,Medani Al Kubra,2008,0.48063870488285143
135,Aj Jazirah,Medani Al Kubra,2009,0.4786574411253188
136,Aj Jazirah,Medani Al Kubra,2010,0.4773067860783603
137,Aj Jazirah,Medani Al Kubra,2011,0.47781568824252807
138,Aj Jazirah,Medani Al Kubra,2012,0.4784867240475679
139,Aj Jazirah,Medani Al Kubra,2013,0.4793040998065861
140,Aj Jazirah,Medani Al Kubra,2014,0.4802244844214193
141,Aj Jazirah,Medani Al Kubra,2015,0.4812112471128622
142,Aj Jazirah,Medani Al Kubra,2016,0.48212498142550086
143,Aj Jazirah,Medani Al Kubra,2017,0.4829527176526732
144,Aj Jazirah,Medani Al Kubra,2018,0.483748127796104
145,Aj Jazirah,Medani Al Kubra,2019,0.4845759143670856
146,Aj Jazirah,Medani Al Kubra,2020,0.49826944804368173
147,Aj Jazirah,Sharg Al Jazirah,2000,0.48012923992521805
148,Aj Jazirah,Sharg Al Jazirah,2001,0.4790580352048504
149,Aj Jazirah,Sharg Al Jazirah,2002,0.47794454738300346
150,Aj Jazirah,Sharg Al Jazirah,2003,0.4769451664333353
