,state,ea,wave,accessibility,population,night_lights,landcover
0,Northern Bahr el Ghazal,1,1,2.0,93.0,0.08230003714561462,9.0
1,Northern Bahr el Ghazal,2,1,43.02031707763672,19.0,0.03911874443292618,9.0
2,Northern Bahr el Ghazal,3,1,12.206838607788086,75.0,0.03345417231321335,14.0
3,Northern Bahr el Ghazal,4,1,20.846054077148438,60.0,0.04856725409626961,9.0
4,Northern Bahr el Ghazal,5,1,2.6666667461395264,107.0,0.08106137812137604,9.0
5,Northern Bahr el Ghazal,6,1,18.607973098754883,57.0,0.04284893721342087,9.0
6,Northern Bahr el Ghazal,7,1,2.0,83.0,0.06902898102998734,9.0
7,Northern Bahr el Ghazal,8,1,42.5975341796875,100.0,0.05886175483465195,9.0
8,Northern Bahr el Ghazal,9,1,2.6666667461395264,112.0,0.0846775621175766,9.0
9,Northern Bahr el Ghazal,10,1,12.307384490966797,43.5,0.034751102328300476,9.0
10,Northern Bahr el Ghazal,11,1,12.58049488067627,46.0,0.04061746597290039,9.0
11,Northern Bahr el Ghazal,12,1,63.18561553955078,13.0,0.049080345779657364,9.0
12,Northern Bahr el Ghazal,13,1,18.555810928344727,5.0,0.037426479160785675,9.0
13,Northern Bahr el Ghazal,14,1,27.782033920288086,66.0,0.03344652056694031,9.0
14,Northern Bahr el Ghazal,15,1,17.121431350708008,91.5,0.04584469273686409,9.0
15,Northern Bahr el Ghazal,16,1,7.4985480308532715,45.0,0.04034296050667763,9.0
16,Northern Bahr el Ghazal,17,1,11.919102668762207,73.0,0.03478482365608215,9.0
17,Northern Bahr el Ghazal,18,1,10.678804397583008,47.0,0.04057479277253151,9.0
18,Northern Bahr el Ghazal,19,1,13.899446487426758,45.0,0.03637721389532089,9.0
19,Northern Bahr el Ghazal,20,1,37.214942932128906,41.0,0.041884973645210266,9.0
20,Northern Bahr el Ghazal,21,1,41.000343322753906,39.5,0.03655083850026131,9.0
21,Northern Bahr el Ghazal,22,1,14.074824333190918,63.5,0.035998329520225525,9.0
22,Northern Bahr el Ghazal,23,1,6.433333396911621,80.0,0.03896407410502434,12.0
23,Northern Bahr el Ghazal,24,1,2.6666667461395264,121.0,0.082618847489357,9.0
24,Northern Bahr el Ghazal,25,1,47.245094299316406,41.0,0.0508103221654892,9.0
25,Northern Bahr el Ghazal,26,1,22.707149505615234,19.0,0.04532945901155472,9.0
26,Northern Bahr el Ghazal,27,1,2.0,93.0,0.07966688275337219,9.0
27,Northern Bahr el Ghazal,28,1,15.776250839233398,79.0,0.04004214331507683,9.0
28,Northern Bahr el Ghazal,29,1,2.0,91.5,0.0811929851770401,9.0
29,Northern Bahr el Ghazal,30,1,45.17081832885742,96.0,0.05140906572341919,12.0
30,Northern Bahr el Ghazal,31,1,29.487462997436523,46.5,0.040577080100774765,9.0
31,Northern Bahr el Ghazal,32,1,14.732260704040527,67.5,0.04328018054366112,9.0
32,Northern Bahr el Ghazal,33,1,2.0,93.5,0.077638640999794,9.0
33,Northern Bahr el Ghazal,34,1,2.0,81.0,0.06870047748088837,9.0
34,Northern Bahr el Ghazal,35,1,65.92561340332031,9.0,0.03375246375799179,9.0
35,Northern Bahr el Ghazal,36,1,15.922590255737305,108.0,0.04379156604409218,12.0
36,Northern Bahr el Ghazal,37,1,2.0,74.0,0.06574930995702744,9.0
37,Northern Bahr el Ghazal,38,1,15.618886947631836,67.0,0.038504306226968765,9.0
38,Northern Bahr el Ghazal,39,1,11.553168296813965,68.0,0.043576765805482864,9.0
39,Northern Bahr el Ghazal,40,1,21.109529495239258,37.0,0.04400317370891571,9.0
40,Northern Bahr el Ghazal,41,1,4.199999809265137,105.0,0.039551325142383575,14.0
41,Northern Bahr el Ghazal,42,1,10.332076072692871,37.0,0.03218913450837135,9.0
42,Northern Bahr el Ghazal,43,1,23.196941375732422,51.0,0.039152972400188446,9.0
43,Northern Bahr el Ghazal,44,1,10.331501960754395,79.0,0.04491042345762253,9.0
44,Northern Bahr el Ghazal,45,1,23.716285705566406,68.0,0.044088974595069885,9.0
45,Northern Bahr el Ghazal,46,1,45.566375732421875,19.0,0.05546444281935692,9.0
46,Northern Bahr el Ghazal,47,1,37.816558837890625,24.0,0.03993087261915207,9.0
47,Northern Bahr el Ghazal,48,1,34.491302490234375,14.0,0.039117854088544846,9.0
48,Northern Bahr el Ghazal,49,1,32.00810241699219,37.0,0.04653940722346306,9.0
49,Northern Bahr el Ghazal,50,1,13.863247871398926,32.0,0.04096309095621109,9.0
50,Western Bahr el Ghazal,1,1,1.2000000476837158,667.0,0.14808890223503113,9.0
51,Western Bahr el Ghazal,2,1,24.267044067382812,12.0,0.05165902152657509,9.0
52,Western Bahr el Ghazal,3,1,4.6854400634765625,33.0,0.06034358590841293,9.0
53,Western Bahr el Ghazal,4,1,1.2000000476837158,698.0,0.15601646900177002,9.0
54,Western Bahr el Ghazal,5,1,134.12754821777344,26.0,0.04134707897901535,9.0
55,Western Bahr el Ghazal,6,1,6.058218479156494,18.0,0.06112480163574219,9.0
56,Western Bahr el Ghazal,7,1,134.57618713378906,26.0,0.04149197041988373,9.0
57,Western Bahr el Ghazal,8,1,15.689742088317871,29.0,0.06336970627307892,9.0
58,Western Bahr el Ghazal,9,1,1.2000000476837158,584.0,0.14231739938259125,9.0
59,Western Bahr el Ghazal,10,1,1.2000000476837158,883.0,0.13880780339241028,9.0
60,Western Bahr el Ghazal,11,1,1.2000000476837158,682.5,0.11838053166866302,9.0
61,Western Bahr el Ghazal,12,1,1.2000000476837158,836.0,0.12958642840385437,9.0
62,Western Bahr el Ghazal,13,1,3.8353443145751953,24.0,0.07106582075357437,9.0
63,Western Bahr el Ghazal,14,1,1.8666667938232422,652.0,0.10268399119377136,9.0
64,Western Bahr el Ghazal,15,1,12.170886993408203,7.0,0.06094909459352493,9.0
65,Western Bahr el Ghazal,16,1,4.034422397613525,24.0,0.09188477694988251,9.0
66,Western Bahr el Ghazal,17,1,2.4000000953674316,350.0,0.09774120151996613,9.0
67,Western Bahr el Ghazal,18,1,32.62049102783203,13.0,0.05711718648672104,9.0
68,Western Bahr el Ghazal,19,1,34.605403900146484,9.0,0.05066005885601044,9.0
69,Western Bahr el Ghazal,20,1,1.2000000476837158,843.0,0.12759733200073242,9.0
70,Western Bahr el Ghazal,21,1,8.300376892089844,28.0,0.058075349777936935,9.0
71,Western Bahr el Ghazal,22,1,1.2000000476837158,469.5,0.1301739513874054,9.0
72,Western Bahr el Ghazal,23,1,187.43661499023438,2.0,0.03799372911453247,9.0
73,Western Bahr el Ghazal,24,1,1.2000000476837158,675.0,0.11485764384269714,9.0
74,Western Bahr el Ghazal,25,1,2.4000000953674316,191.5,0.09330455213785172,9.0
75,Western Bahr el Ghazal,26,1,21.385643005371094,15.0,0.06258253753185272,9.0
