origin,destination,refugees,ovuln,oadapt,opcincome,opop,ocount_event,olag_event,osum_fatalities,omean_fatalities,oincomegroup,oeducation,ohealth,osocial,oehs,ocri,ocorruption,orisk,olaw,odemocracy,pop,count_event,lag_event,iha_prop,vuln,adapt,pc_income,sum_fatalities,mean_fatalities,incomegroup,education,health,social,ehs,cri,corruption,risk,law,democracy,distance_km,neighbor,index,remittance,foodaid
Afghanistan,Algeria,2.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,40551.0,357.0,906.0,3.3510214701916784e-05,0.3703665420951261,44.908591,4827.724251,129.0,0.3613445378151261,Upper middle income,11.43,10.69,11.85,2.641134771,3.62292905,35.0,35.0,42.68962042578494,32.0,5892.551815747025,0.0,242.0,0.0,
Afghanistan,Argentina,5.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,43508.0,,,6.4063645753664435e-06,0.367827514574771,51.65330087,10206.24955,,,High income,14.06,15.06,29.97,4.979864865,5.837803323999999,40.0,35.0,48.0,46.0,15335.852525056298,0.0,,,
Afghanistan,Australia,9217.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,24263.0,,,0.014429597010100373,0.294492715110532,71.15549288,55777.3462,,,High income,14.62,16.08,35.28,5.5997654039999984,7.341443616,77.0,71.0,78.0,75.0,9785.48250010906,0.0,1195.0,0.0,5.715934
Afghanistan,Austria,20220.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,8747.0,,,0.004371604626775057,0.3132467997814131,70.35806219,48300.9486,,,High income,9.76,15.79,42.55,5.5006072679999996,8.333033237,76.0,71.0,80.0,75.0,4584.696645461041,0.0,1415.0,0.0,9.691146
Afghanistan,Azerbaijan,562.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,9736.0,,,0.0,0.407955950474404,50.94785532,5861.511962,,,Upper middle income,9.89,3.96,17.12,1.786623799,2.7800641689999996,25.0,35.0,41.98100859803334,9.0,1766.0285924525288,0.0,1635.0,0.0,
Afghanistan,Belarus,227.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,9446.0,,,5.568609207818524e-05,0.34135097122533004,57.35020262,6372.4017950000025,,,Upper middle income,10.8,12.69,38.56,4.846732278,5.233628508,44.0,47.0,57.0,50.0,3681.541376217783,0.0,2529.0,0.0,
Afghanistan,Belgium,3201.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,11354.0,,,0.01917720595772194,0.36073763085065,61.98782706,45604.70604,,,High income,12.04,13.9,37.6,5.116539852,8.190370416,75.0,71.0,74.0,77.0,5262.538494786883,0.0,2749.0,0.0,58.898013
Afghanistan,Brazil,98.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,206163.0,,,0.00015276715525873834,0.380660049772562,50.52657555,10883.97406,,,Upper middle income,12.71,11.59,30.26,4.294513274,5.354041585,35.0,35.0,39.0,38.0,13406.184626979255,0.0,3683.0,0.0,
Afghanistan,Bulgaria,170.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,7152.0,,,4.1394971102367794e-05,0.343887525496012,56.59799135,7966.882009,,,Upper middle income,9.8,14.3,37.25,4.881208607,4.888348147,42.0,35.0,36.0,43.0,3645.741697285098,0.0,4123.0,0.0,
Afghanistan,Canada,3177.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,36383.0,,,0.0291188981841406,0.295535060677026,68.93597867,50407.34133,,,High income,12.22,19.03,25.48,5.0496160880000005,7.122314727999999,81.0,71.0,80.0,75.0,9535.264700303553,0.0,4454.0,0.0,174.398435
