latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-1.282723,36.752958,,2014-01-31,,15110.64705882353,14345.29411764706,,,,,10.000164220151346,2946.0,11.0,0.9575070821529745,1.095149522417047,1800.5056179775281,0.6236668227414571,0.6042813301086426,0.002168527068227276,394.032373046875,0.028516012953631265,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0020763800256680437,,-6.17712927375115,4.3113540109932255e-06,0.04556731312759228,7.607878073278507,4056196,44.87761134463375,5.976433071016158,155261.51100895167,19.850248689799205,-0.043422161450277955,0.9168198123731032,0.9785229083434759,2.3026015148743406,100.00328442999518,3.1623036255475765,-6.133707112300871,4.702509645634386e-06,0.046567446443060156,-3.5572894914685027,0.0008131629947716661,0.16886684977706923,7.495822803315957,3241820.4803686403,42.432365217809014,-0.4721389911226495,0.3889603057884241,0.7897257895886756,9.571177231352511,205787463.32179934,119.77184192307915,,,,,,,,,,,,,,,,9.623154877567867,228331654.5363322,122.92537190842064,,,,,,,,,
-1.262753,36.757369,,2014-01-31,,15111.6,14353.133333333333,,,,,10.09188452458863,2952.0,11.0,0.601123595505618,1.1575865331484156,1800.5350140056023,0.6324162858255794,0.6002132242376154,0.0020342417312472056,374.7491566051136,0.030153756731011894,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0012228307036148934,,-6.706586858993205,1.4953149297032952e-06,0.03496899631981012,7.607878073278507,4056196,44.87761134463375,5.926256886426775,140436.93037624398,19.358438898968934,-0.5089547158301789,0.3613495770736018,0.7753216077897082,2.311731588441116,101.8461332576315,3.1767726586252016,-6.197632143163027,4.1381394211476285e-06,0.04510256900939464,-3.5014457622107855,0.0009092490449930451,0.1736483709425801,7.495839129723282,3241926.3366601546,42.432711603261964,-0.4582074215660431,0.39995035857742095,0.7952460536372246,9.571723548107647,206012436.48444444,119.80456307392191,,,,,,,,,,,,,,,,9.623217939799801,228360454.56,122.92924794368507,,,,,,,,,
-1.278781,36.758441,,2014-01-31,,15110.64705882353,14345.29411764706,,,,,10.453916139240507,2942.0,11.0,0.9031339031339032,1.0668814276571328,1793.6016949152543,0.6234461249109686,0.6104480136524547,0.0021392877964552313,374.1895862926136,0.031169581617045607,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0019320633375393402,,-6.249166760323719,3.7328687402636542e-06,0.043955242435224265,7.607878073278507,4056196,44.87761134463375,5.924762584197306,140017.84648983733,19.343980621697636,-0.10188444958858514,0.8156508469898784,0.9503335746641298,2.3469766583760703,109.28436264627314,3.2332516356201704,-6.147282310735134,4.576552276062279e-06,0.04625243557322394,-3.468312607909414,0.0009715428181816674,0.17654909123823212,7.491980997296962,3217007.0400028727,42.35093499458134,-0.4724929251158902,0.3886850706665031,0.7895860465528558,9.571177231352511,205787463.32179934,119.77184192307915,,,,,,,,,,,,,,,,9.623154877567867,228331654.5363322,122.92537190842064,,,,,,,,,
-1.338937,36.759522,,2014-01-31,,15144.866666666667,14348.0,,,,,7.571214392803598,2937.0,11.0,3.3022598870056497,0.9911328611890136,1768.7464387464388,0.5804146804378532,0.5853045327322823,0.002939768766952773,225.69942801339286,0.034674892317777296,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.009707880476180203,,-4.634817303082717,9.424294333980077e-05,0.09852857695196963,7.607878073278507,4056196,44.87761134463375,5.419204149542002,50940.23180557271,15.023296176718105,1.194607048338294,10.904920361326566,1.817212119430654,2.024353476353782,57.323287381796355,2.7515839788753675,-5.829424351421011,8.642240403151028e-06,0.05421963451511614,-3.361739418257519,0.0012023481572494509,0.18621195535673132,7.478026347959945,3128463.96457821,42.05646726422036,-0.5440124646361372,0.3368812012677752,0.7618495129865563,9.571365838652174,205865104.0,119.78313737751236,,,,,,,,,,,,,,,,9.625416919636956,229366986.3511111,123.06448174297354,,,,,,,,,
-1.279646,36.745931,,2014-01-31,,15106.75,14347.25,,,,,9.250395431347874,2948.0,11.0,0.8795518207282913,1.1326142632529597,1815.367688022284,0.628153739523153,0.5889474323817662,0.0021631933060012945,211.3325660342262,0.02415953029771479,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0019026406108806904,,-6.264512562480849,3.6200412941724467e-06,0.04361926880268272,7.607878073278507,4056196,44.87761134463375,5.353433035009652,44661.453466610576,14.537281934193414,-0.12834279587138572,0.7736114053464522,0.937844241187358,2.2246662999455125,85.56981563630163,3.0414462729674963,-6.136169766609464,4.67940527912881e-06,0.04651014196926617,-3.72307634742426,0.0005836829042061988,0.1554333628849186,7.504043309114188,3295559.842715373,42.6071318915306,-0.4649703343166789,0.3945771204769212,0.7925615051989044,9.571313565192268,205843582.5625,119.78000667891115,,,,,,,,,,,,,,,,9.62289694278695,228213895.5625,122.909519566224,,,,,,,,,
-1.270583,36.963737,,2014-01-31,,15296.941176470587,14436.588235294117,,,,,5.870112436260292,2938.0,130.0,6.68169014084507,0.5385520592164458,1553.0477528089887,0.40135265941351234,0.5594476202259893,0.004422193513789647,196.9754797894022,0.12569336152412522,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.029547726801997302,,-3.5217484652634488,0.0008730681591654697,0.1718945223152771,7.607878073278507,4056196,44.87761134463375,5.283079252917094,38799.33963826519,14.034795324100818,1.8993709706422002,44.64498313826622,2.5848965435477433,1.7698737880450275,34.45822001433773,2.422831491511593,-5.421119435905649,1.955579547340322e-05,0.06649957529029525,-2.0739099768400067,0.01579882113123444,0.3545325958556212,7.347974571426108,2411957.3225050494,39.40872686105184,-0.9129147882560487,0.16108395721829882,0.6335240006609949,9.577521112736203,208415079.87543252,120.15235426446756,,,,,,,,,,,,,,,,9.63540816428674,233996409.35640135,123.68080358920129,,,,,,,,,
-1.28038,36.69709,,2014-01-31,,15118.6875,14339.625,,,,,4.0621196161048685,2935.0,11.0,2.215686274509804,1.241631650253081,1904.6112676056339,0.631130271932992,0.562407753684304,0.0026135294377302924,144.18312766335228,0.0066840301374761334,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.005790761303206334,,-5.151491510167456,3.3532916470711926e-05,0.07609705186934862,7.607878073278507,4056196,44.87761134463375,4.971084211509578,20788.77430278654,12.00762789494046,0.7955621859880149,4.909265667051135,1.488518147188607,1.401704910313215,16.500815775543963,2.015470073234745,-5.9470536961554705,6.8305361218828185e-06,0.051122690047867125,-5.008034159360871,4.467625887868922e-05,0.08175591805781483,7.552033207738264,3627544.0806903397,43.64185224764909,-0.46024298460682317,0.3983254201502124,0.7944370786493994,9.570781963184062,205624845.140625,119.74817326372875,,,,,,,,,,,,,,,,9.623686840410148,228574711.72265625,122.95807212216691,,,,,,,,,
-1.322515,36.903702,,2014-01-31,,15264.0625,14423.1875,,,,,10.798298116566716,2943.0,130.0,4.640449438202247,0.5358637263265889,1611.7949438202247,0.4381747299365783,0.5884095972234552,0.003245043620634615,418.58993252840907,0.10819886239726892,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.015058460846315685,,-4.1958152632731744,0.0002267572430600225,0.12271292045386127,7.607878073278507,4056196,44.87761134463375,6.036891759384437,175217.53161413805,20.459470485044548,1.5348112232288929,21.533770988511552,2.154170243551388,2.3793885399134798,116.6032422142483,3.286076401510883,-5.730626486502067,1.053030809982141e-05,0.056965284346122726,-2.2237844265134847,0.011706993824063134,0.3289359548563655,7.385103708908337,2597882.9409244414,40.14716607458395,-0.8251375213599885,0.19199709395499331,0.6619476791534044,9.576592433568344,208028337.66015625,120.09657572137517,,,,,,,,,,,,,,,,9.633256488281361,232991604.00390625,123.54781463061174,,,,,,,,,
-1.272064,36.743127,,2014-01-31,,15106.75,14347.25,,,,,8.838515800693404,2940.0,11.0,0.7780898876404494,1.169654458256091,1822.0649717514125,0.633552208375395,0.5948075833527938,0.0020946349655644276,198.18947435461956,0.022788246026199856,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0016298142850037821,,-6.419289206235119,2.6562946036023894e-06,0.040370958435536085,7.607878073278507,4056196,44.87761134463375,5.289223514303159,39279.067744960405,14.077978347568928,-0.250913224664692,0.6054238732483271,0.8820940355996346,2.1791189667043036,78.11936155910696,2.9729641438627215,-6.168375981570427,4.387495638965091e-06,0.04576718218947314,-3.781510401117201,0.0005193041569506136,0.15095776239133865,7.5077257367622785,3319920.7612834754,42.68565299666168,-0.45641287002725817,0.40138840073734,0.7959599288754398,9.571313565192268,205843582.5625,119.78000667891115,,,,,,,,,,,,,,,,9.62289694278695,228213895.5625,122.909519566224,,,,,,,,,
-1.318353,36.835251,,2014-01-31,,15210.117647058823,14396.588235294117,,,,,13.811104072822824,2948.0,190.0,3.74438202247191,0.7279095960406339,1669.2096317280452,0.5290848378385051,0.6052568609064276,0.002617234092080191,465.7761896306818,0.08103814285792661,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.009799924282985659,,-4.625380619561412,9.603851595225198e-05,0.09899456693670446,7.607878073278507,4056196,44.87761134463375,6.143705238991894,216947.45882687686,21.58184861476611,1.3202565893266782,14.02039673021083,1.9350405738567629,2.6254729115697404,190.74659571034317,3.716329381637589,-5.9456372088880896,6.849914292746822e-06,0.051158910192460036,-2.512835335667489,0.006567180597861722,0.28467199169908974,7.420105518966772,2786260.7946536765,40.85596200957757,-0.6366064859965386,0.27993076563059727,0.7273821814139422,9.57474652938762,207261752.816609,119.98578347160182,,,,,,,,,,,,,,,,9.62971612007279,231347678.83737025,123.32930571060076,,,,,,,,,
