,Unnamed: 0,od,year,refugees_x,origin_iso,destination_iso,destination,o_longitude,o_latitude,o_region,origin,d_longitude,d_latitude,d_region,o_population,o_inflation,o_displacement,o_corruption,o_gdp_pcap,d_population,d_inflation,d_displacement,d_corruption,d_gdp_pcap,share_border,dstance_km,o_EAS,o_ECS,o_LCN,o_MEA,o_NAC,o_SAS,o_SSF,d_EAS,d_ECS,d_LCN,d_MEA,d_NAC,d_SAS,d_SSF,refugees_y
0,0,AGO_COD,2010,84374.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,22514275.0,13.7302839288409,0.0,,3565.0578864653,62448572.0,2.79999999999981,1000000.0,,322.418264750029,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,79617.0
1,1,AGO_COD,2011,79617.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,23356247.0,14.4696564932576,0.0,,3587.88364462837,64563853.0,7.10000000000038,400000.0,,334.02157774666,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,78144.0
2,2,AGO_COD,2012,78144.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,24220660.0,13.4824679218512,0.0,,3579.96005519193,66755151.0,15.316515913949,168000.0,,345.266125195081,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
3,3,AGO_COD,2013,0.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,25107925.0,10.2779049218839,0.0,,3748.45155037137,69020749.0,9.72182806273363,1000000.0,,357.598285530464,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,558.0
4,4,AGO_COD,2014,558.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,26015786.0,8.77781429332618,0.0,,3796.88131369242,71358804.0,0.80822310148707,1000000.0,,375.219191277672,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,558.0
5,5,AGO_COD,2015,558.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,26941773.0,7.28038730361125,0.0,,3843.1987330389,73767445.0,1.24303889760763,1003000.0,,397.341681242633,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,561.0
6,6,AGO_COD,2016,561.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,27884380.0,9.15037207517202,0.0,,3748.32025213841,76244532.0,0.744198994781499,621000.0,,411.020637776457,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,494.0
7,7,AGO_COD,2017,494.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,28842482.0,30.6953129934938,0.0,,3530.31091633315,78789130.0,2.88585107290009,922000.0,,407.289627630452,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,494.0
8,8,AGO_COD,2018,494.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,29816769.0,29.8435866918797,0.0,,3409.92790097999,81398765.0,8.112500556297151,2166000.0,,408.924788358291,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,490.0
9,9,AGO_COD,2019,490.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,30809787.0,19.6286077209765,0.0,,3233.90361075042,84068092.0,8.081148379078739,1840000.0,2.0,418.988806517947,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,490.0
10,10,AGO_COD,2020,490.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,31825299.0,17.0812152138993,0.0,,3111.15730771384,86790568.0,8.066285546057262,1672000.0,2.0,423.64025073955,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,414.0
11,11,AGO_COD,2021,414.0,AGO,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Angola,13.242,-8.81155,SSF,32866268.0,9.001862732052867,0.0,,2890.89289718216,89561404.0,8.040005014610385,2209000.0,,413.709040341229,1.0,548.8890894914389,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
12,12,RWA_BDI,2010,327.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,9782770.0,12.9443978401711,0.0,,582.957920234887,8397661.0,10.5554355299529,0.0,,230.192784154878,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,366.0
13,13,RWA_BDI,2011,366.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,10039338.0,-0.246128693436925,0.0,,609.724917020252,8675606.0,6.49326591473996,0.0,,234.235532533654,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,400.0
14,14,RWA_BDI,2012,400.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,10293333.0,3.0801706924026,0.0,,642.006551992876,8958406.0,9.59216605979671,0.0,,235.988760268322,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,428.0
15,15,RWA_BDI,2013,428.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,10549668.0,10.2710182318876,0.0,,680.538100467947,9245992.0,18.1610453065451,0.0,,238.815936040566,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,346.0
16,16,RWA_BDI,2014,346.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,10811538.0,5.92426867984847,0.0,,695.396958466094,9540302.0,7.93795807492412,0.0,,242.845657168534,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,281.0
17,17,RWA_BDI,2015,281.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,11083629.0,2.35449052820364,0.0,,720.15919983221,9844301.0,4.4053523418529,0.0,,245.32663240645,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,304.0
18,18,RWA_BDI,2016,304.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,11369066.0,2.52850284192422,0.0,,764.260556315719,10160034.0,5.54468891259786,23000.0,,228.432448051023,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,375.0
19,19,RWA_BDI,2017,375.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,11668829.0,7.17434301982013,0.0,,789.087098733329,10488002.0,5.55768961400965,16000.0,,219.961407909652,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,422.0
20,20,RWA_BDI,2018,422.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,11980960.0,8.27953672260826,0.0,,799.088565436933,10827010.0,16.0525353030392,14000.0,,214.139517297671,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,479.0
21,21,RWA_BDI,2019,479.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,12301969.0,-0.311210160390642,0.0,3.5,845.005317088818,11175379.0,-2.8146980766847,5100.0,1.5,210.804201261524,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,575.0
22,22,RWA_BDI,2020,575.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,12626938.0,3.3478765503764,0.0,3.5,901.143954699875,11530577.0,-0.686772170797229,530.0,1.5,208.074775424009,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,480.0
23,23,RWA_BDI,2021,480.0,RWA,BDI,Burundi,29.3639,-3.3784,SSF,Rwanda,30.0587,-1.95325,SSF,12952209.0,9.85039902274209,0.0,,849.035103820977,11890781.0,7.32110643415513,310.0,,202.372052445493,1.0,176.1510157980578,0,0,0,1,0,0,0,0,1,0,0,0,0,0,
