Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-03-01,0,0.8343472977197587,low,11.389992713928224,food_Groundnuts
Central Equatoria,2017-04-01,1,0.9452666330717118,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,2,1.0228540739974896,low,35.80290603637695,food_Groundnuts
Eastern Equatoria,2017-02-01,3,0.8379984976971073,low,3.2058789730072017,food_Groundnuts
Eastern Equatoria,2017-03-01,4,1.0917137493976325,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,5,1.2404990554279829,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,6,1.3297100827039299,low,27.959415435791016,food_Groundnuts
Jonglei,2017-02-01,7,1.1261020892221654,low,0.6482983231544495,food_Groundnuts
Jonglei,2017-03-01,8,0.7275811982366641,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,9,0.7171732076040807,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,10,0.9279188074440528,low,26.30862617492676,food_Groundnuts
Lakes,2017-02-01,11,0.5997069342151397,low,1.0102605819702148,food_Groundnuts
Lakes,2017-03-01,12,1.1414794808903113,low,6.871237277984619,food_Groundnuts
Lakes,2017-04-01,13,1.1463521954561329,low,21.89808654785156,food_Groundnuts
Lakes,2017-05-01,14,1.285840071767427,low,30.09358215332031,food_Groundnuts
Unity,2017-02-01,15,1.0932238791769364,low,0.10803258419036864,food_Groundnuts
Unity,2017-03-01,16,1.4824918325408185,low,1.5881794691085815,food_Groundnuts
Unity,2017-04-01,17,1.3197965432104264,low,3.987329244613648,food_Groundnuts
Unity,2017-05-01,18,1.5585942893196096,low,20.0666446685791,food_Groundnuts
Upper Nile,2017-02-01,19,1.3979041868464712,low,0.11827946454286575,food_Groundnuts
Upper Nile,2017-03-01,20,0.5436424752685926,low,1.0108624696731567,food_Groundnuts
Upper Nile,2017-04-01,21,0.4686360729918785,low,5.5028815269470215,food_Groundnuts
Upper Nile,2017-05-01,22,0.5950998104119024,low,20.404356002807614,food_Groundnuts
Warrap,2017-02-01,23,0.5307943088308928,low,0.052560936659574516,food_Groundnuts
Warrap,2017-03-01,24,1.1950056381588987,low,0.9122529029846193,food_Groundnuts
Warrap,2017-04-01,25,1.1937502179004902,low,3.16137957572937,food_Groundnuts
Warrap,2017-05-01,26,1.4893841272247563,low,16.53912353515625,food_Groundnuts
Western Equatoria,2017-02-01,27,1.2923169507080616,low,3.810553312301636,food_Groundnuts
Western Equatoria,2017-03-01,28,1.0054148564618983,low,16.36050033569336,food_Groundnuts
Western Equatoria,2017-04-01,29,1.10760470278825,low,29.330888748168945,food_Groundnuts
Western Equatoria,2017-05-01,30,1.3226926477631702,low,44.063907623291016,food_Groundnuts
Central Equatoria,2017-03-01,0,3.155709591127386,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,1,2.9005828952978243,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,2,3.0901095298991397,low,35.80290603637695,food_Meat
Eastern Equatoria,2017-02-01,3,3.077714496504675,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,4,2.55623924815826,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,5,2.588350960958092,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,6,2.4837060958484254,low,27.959415435791016,food_Meat
Jonglei,2017-02-01,7,2.2717093873981082,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,8,1.7664044221542237,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,9,1.6541505494609046,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,10,1.8936716127068092,low,26.30862617492676,food_Meat
Lakes,2017-02-01,11,1.6671241619492552,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,12,2.8971119076991827,low,6.871237277984619,food_Meat
Lakes,2017-04-01,13,2.7344053979955407,low,21.89808654785156,food_Meat
Lakes,2017-05-01,14,2.8630948055362104,low,30.09358215332031,food_Meat
Unity,2017-02-01,15,2.588942990249878,low,0.10803258419036864,food_Meat
Unity,2017-03-01,16,1.2840107218175683,low,1.5881794691085815,food_Meat
Unity,2017-04-01,17,1.085726401914455,low,3.987329244613648,food_Meat
Unity,2017-05-01,18,1.2063017966766543,low,20.0666446685791,food_Meat
Upper Nile,2017-02-01,19,0.9998645811677008,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,20,2.4563083318920995,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,21,2.1485946252599044,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,22,2.3054163658453213,low,20.404356002807614,food_Meat
Warrap,2017-02-01,23,2.293576320902113,low,0.052560936659574516,food_Meat
Warrap,2017-03-01,24,2.633546284738145,low,0.9122529029846193,food_Meat
Warrap,2017-04-01,25,2.5272518203842536,low,3.16137957572937,food_Meat
Warrap,2017-05-01,26,2.6060820541180227,low,16.53912353515625,food_Meat
Western Equatoria,2017-02-01,27,2.6380817793042315,low,3.810553312301636,food_Meat
Western Equatoria,2017-03-01,28,2.786200502936553,low,16.36050033569336,food_Meat
Western Equatoria,2017-04-01,29,2.770520160711872,low,29.330888748168945,food_Meat
Western Equatoria,2017-05-01,30,3.024557237581112,low,44.063907623291016,food_Meat
Central Equatoria,2017-03-01,0,0.8137373830829803,low,11.389992713928224,food_Milk
Central Equatoria,2017-04-01,1,0.8465984878375928,low,30.488924026489254,food_Milk
Central Equatoria,2017-05-01,2,0.8786662190439618,low,35.80290603637695,food_Milk
Eastern Equatoria,2017-02-01,3,0.8972939694123531,low,3.2058789730072017,food_Milk
Eastern Equatoria,2017-03-01,4,0.7138195951972746,low,12.655036926269533,food_Milk
Eastern Equatoria,2017-04-01,5,0.7153513696901499,low,21.85228538513184,food_Milk
Eastern Equatoria,2017-05-01,6,0.7466171671913724,low,27.959415435791016,food_Milk
Jonglei,2017-02-01,7,0.7041061674855202,low,0.6482983231544495,food_Milk
Jonglei,2017-03-01,8,0.4724799986095084,low,4.416769504547119,food_Milk
Jonglei,2017-04-01,9,0.4416919622807667,low,13.715863227844238,food_Milk
Jonglei,2017-05-01,10,0.527101530598942,low,26.30862617492676,food_Milk
Lakes,2017-02-01,11,0.40073211034179007,low,1.0102605819702148,food_Milk
Lakes,2017-03-01,12,0.9820377439554658,low,6.871237277984619,food_Milk
Lakes,2017-04-01,13,0.9378821318832034,low,21.89808654785156,food_Milk
Lakes,2017-05-01,14,0.9953310024581745,low,30.09358215332031,food_Milk
Unity,2017-02-01,15,0.8706628414893489,low,0.10803258419036864,food_Milk
Unity,2017-03-01,16,0.2239410704888571,low,1.5881794691085815,food_Milk
Unity,2017-04-01,17,0.21104349462539423,low,3.987329244613648,food_Milk
Unity,2017-05-01,18,0.29855263439165014,low,20.0666446685791,food_Milk
Upper Nile,2017-02-01,19,0.2738850056901954,low,0.11827946454286575,food_Milk
Upper Nile,2017-03-01,20,0.6658551715203511,low,1.0108624696731567,food_Milk
Upper Nile,2017-04-01,21,0.5837848780785234,low,5.5028815269470215,food_Milk
Upper Nile,2017-05-01,22,0.6515284150729539,low,20.404356002807614,food_Milk
Warrap,2017-02-01,23,0.6718163146559256,low,0.052560936659574516,food_Milk
Warrap,2017-03-01,24,0.8351297301004863,low,0.9122529029846193,food_Milk
Warrap,2017-04-01,25,0.7957952567419911,low,3.16137957572937,food_Milk
Warrap,2017-05-01,26,0.8671843491335515,low,16.53912353515625,food_Milk
Western Equatoria,2017-02-01,27,0.8711321672056147,low,3.810553312301636,food_Milk
Western Equatoria,2017-03-01,28,0.5595873305215013,low,16.36050033569336,food_Milk
Western Equatoria,2017-04-01,29,0.6024498528840917,low,29.330888748168945,food_Milk
Western Equatoria,2017-05-01,30,0.6666187400291872,low,44.063907623291016,food_Milk
Central Equatoria,2017-03-01,0,1.5423832041791843,low,11.389992713928224,food_Beans
Central Equatoria,2017-04-01,1,1.4933508548001893,low,30.488924026489254,food_Beans
Central Equatoria,2017-05-01,2,1.7636716367015688,low,35.80290603637695,food_Beans
Eastern Equatoria,2017-02-01,3,1.7953715196288846,low,3.2058789730072017,food_Beans
Eastern Equatoria,2017-03-01,4,1.6733899309802691,low,12.655036926269533,food_Beans
Eastern Equatoria,2017-04-01,5,1.6729124528697736,low,21.85228538513184,food_Beans
Eastern Equatoria,2017-05-01,6,1.76512204648033,low,27.959415435791016,food_Beans
Jonglei,2017-02-01,7,1.6073427615806422,low,0.6482983231544495,food_Beans
Jonglei,2017-03-01,8,1.2953484205918493,low,4.416769504547119,food_Beans
Jonglei,2017-04-01,9,1.060212301999125,low,13.715863227844238,food_Beans
Jonglei,2017-05-01,10,1.277796982996348,low,26.30862617492676,food_Beans
Lakes,2017-02-01,11,1.171724895893278,low,1.0102605819702148,food_Beans
Lakes,2017-03-01,12,1.618879772173352,low,6.871237277984619,food_Beans
Lakes,2017-04-01,13,1.54360980607863,low,21.89808654785156,food_Beans
