,state,ea,wave,accessibility,population_2015,night_lights
0,Northern Bahr el Ghazal,1,1,6.0,93.0,0.08230003714561462
1,Northern Bahr el Ghazal,2,1,180.0,19.0,0.03911874443292618
2,Northern Bahr el Ghazal,3,1,40.0,75.0,0.03345417231321335
3,Northern Bahr el Ghazal,4,1,60.0,60.0,0.04856725409626961
4,Northern Bahr el Ghazal,5,1,6.5,107.0,0.08106137812137604
5,Northern Bahr el Ghazal,6,1,110.0,57.0,0.04284893721342087
6,Northern Bahr el Ghazal,7,1,6.5,83.0,0.06902898102998734
7,Northern Bahr el Ghazal,8,1,141.0,100.0,0.05886175483465195
8,Northern Bahr el Ghazal,9,1,7.0,112.0,0.0846775621175766
9,Northern Bahr el Ghazal,10,1,149.0,43.5,0.034751102328300476
10,Northern Bahr el Ghazal,11,1,41.0,46.0,0.04061746597290039
11,Northern Bahr el Ghazal,12,1,222.0,13.0,0.049080345779657364
12,Northern Bahr el Ghazal,13,1,47.0,5.0,0.037426479160785675
13,Northern Bahr el Ghazal,14,1,180.5,66.0,0.03344652056694031
14,Northern Bahr el Ghazal,15,1,101.0,91.5,0.04584469273686409
15,Northern Bahr el Ghazal,16,1,29.0,45.0,0.04034296050667763
16,Northern Bahr el Ghazal,17,1,46.0,73.0,0.03478482365608215
17,Northern Bahr el Ghazal,18,1,29.0,47.0,0.04057479277253151
18,Northern Bahr el Ghazal,19,1,73.0,45.0,0.03637721389532089
19,Northern Bahr el Ghazal,20,1,128.0,41.0,0.041884973645210266
20,Northern Bahr el Ghazal,21,1,291.0,39.5,0.03655083850026131
21,Northern Bahr el Ghazal,22,1,55.0,63.5,0.035998329520225525
22,Northern Bahr el Ghazal,23,1,15.0,80.0,0.03896407410502434
23,Northern Bahr el Ghazal,24,1,6.5,121.0,0.082618847489357
24,Northern Bahr el Ghazal,25,1,141.0,41.0,0.0508103221654892
25,Northern Bahr el Ghazal,26,1,154.0,19.0,0.04532945901155472
26,Northern Bahr el Ghazal,27,1,6.0,93.0,0.07966688275337219
27,Northern Bahr el Ghazal,28,1,28.5,79.0,0.04004214331507683
28,Northern Bahr el Ghazal,29,1,6.0,91.5,0.0811929851770401
29,Northern Bahr el Ghazal,30,1,132.0,96.0,0.05140906572341919
30,Northern Bahr el Ghazal,31,1,252.5,46.5,0.040577080100774765
31,Northern Bahr el Ghazal,32,1,78.0,67.5,0.04328018054366112
32,Northern Bahr el Ghazal,33,1,7.0,93.5,0.077638640999794
33,Northern Bahr el Ghazal,34,1,8.0,81.0,0.06870047748088837
34,Northern Bahr el Ghazal,35,1,137.0,9.0,0.03375246375799179
35,Northern Bahr el Ghazal,36,1,76.0,108.0,0.04379156604409218
36,Northern Bahr el Ghazal,37,1,9.0,74.0,0.06574930995702744
37,Northern Bahr el Ghazal,38,1,40.0,67.0,0.038504306226968765
38,Northern Bahr el Ghazal,39,1,60.0,68.0,0.043576765805482864
39,Northern Bahr el Ghazal,40,1,116.5,37.0,0.04400317370891571
40,Northern Bahr el Ghazal,41,1,10.0,105.0,0.039551325142383575
41,Northern Bahr el Ghazal,42,1,95.0,37.0,0.03218913450837135
42,Northern Bahr el Ghazal,43,1,121.5,51.0,0.039152972400188446
43,Northern Bahr el Ghazal,44,1,30.0,79.0,0.04491042345762253
44,Northern Bahr el Ghazal,45,1,64.5,68.0,0.044088974595069885
45,Northern Bahr el Ghazal,46,1,188.0,19.0,0.05546444281935692
46,Northern Bahr el Ghazal,47,1,249.5,24.0,0.03993087261915207
47,Northern Bahr el Ghazal,48,1,117.0,14.0,0.039117854088544846
48,Northern Bahr el Ghazal,49,1,87.0,37.0,0.04653940722346306
